sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	56	1182559	10	1587246	1	000114420417006021	"2017-02-03 19:22:29"	v458416_4.xml	4	2017-02-01	0	1	0	000000000000000000	0	"Common Units (Limited Partner Interests)"	2017-02-01	M	0	3427	0	0	A	16681	D	"BY GEORGE L. AUSTIN TRUST"	0	26	752	-1	-8	-8	-7	-10	-35			-1	11	16	28	37	27	48	-1	LP		0	0000		"Cypress Energy Partners, L.P."	CELP	1389	0	DE	0004-12-31	13	b	"Austin George L"	"C/o Cypress Energy Partners, L.P."	"5727 S. Lewis Avenue, Suite 300"	Tulsa	OK	74105		0	1	0	0	"SEE REMARKS"		0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1182559	10	1587246	1	000114420416111297	"2016-07-01 19:11:59"	v443573_4.xml	4	2016-06-30	0	1	0	000000000000000000	0	"Common Units (Limited Partner Interests)"	2016-06-30	M	0	4440	0	0	A	14544	D	"By George L. Austin Trust"	0	44	297	-2	-2	-2	3	23	7	20		9	1	6	21	24	20	-30	-48	LP		0	0000		"Cypress Energy Partners, L.P."	CELP	1389	0	DE	0004-12-31	13	b	"Austin George L"	"C/o Cypress Energy Partners, L.P."	"5727 S. Lewis Avenue, Suite 300"	Tulsa	OK	74105		0	1	0	0	"SEE REMARKS"		0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1182559	10	1587246	1	000114420415069730	"2015-12-07 17:46:50"	v426435_4.xml	4	2015-12-04	0	0	0	000000000000000000	0	"Common Units (Limited Partner Interests)"	2015-12-04	P	0	3829	8.5255	32644	A	11500	I	"By George L. Austin Trust"	1	50	248	-18	11	9	7	3	19	17	43	-6	-11	-15	-17	-26	-38	-27		LP		0	0000		"Cypress Energy Partners, L.P."	CELP	1389	0	DE	0004-12-31	13	b	"Austin George L"	"C/o Cypress Energy Partners, L.P."	"5727 S. Lewis Avenue, Suite 300"	Tulsa	OK	74105		0	1	0	0	"SEE REMARKS"		0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1182559	10	1587246	1	000114420415052084	"2015-08-26 17:23:26"	v419188_4.xml	4	2015-08-24	0	0	0	000000000000000000	0	"Common Units (Limited Partner Interests)"	2015-08-24	P	0	171	10	1710	A	7671	I	"By George L. Austin Trust"	0	2	513	-1	5	5	3	13	-3	-46	-20	14	0	6	-18	-19	-34	-46		LP		0	0000		"Cypress Energy Partners, L.P."	CELP	1389	0	DE	0004-12-31	13	b	"Austin George L"	"C/o Cypress Energy Partners, L.P."	"5727 S. Lewis Avenue, Suite 300"	Tulsa	OK	74105		0	1	0	0	"SEE REMARKS"		0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1182559	8	1587246	1	000114420414073055	"2014-12-09 21:22:17"	v396172_4.xml	4	2014-12-08	0	0	0	000000000000000000	0	"Common Units (Limited Partner Interests)"	2014-12-08	P	0	7500	12.3488	92616	A	7500	I	"By George L. Austin Trust"	0	32767	982	19	3	4	4	-10	13	24	-39	-24	-32	-35	-45	-49	-47			LP		0	0000		"Cypress Energy Partners, L.P."	CELP	1389	0	DE	0004-12-31	13	b	"Austin George L"	"C/o Cypress Energy Partners, L.P."	"5727 S Lewis Avenue, Suite 500"	Tulsa	OK	74105		0	1	0	0	"SEE REMARKS"		0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	30	1182559	7	1282648	25	000120919112001352	"2012-01-04 16:57:36"	doc4.xml	4	2012-01-01	0	1	0	000000000000000000	1	"Common Stock"	2012-01-02	M	0	25000	1.73	43250	A	377432	D		0	7	0																	C		0	0000		"Ram Energy Resources Inc"	RAM	1311	200700684	DE	0004-12-31	13	b	"Austin George L"	"5100 E. Skelly Drive, Ste 650"		Tulsa	OK	74135		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
8	107	1182559	3	866273	1	000086627307000011	"2007-04-11 14:20:13"	primary_doc.xml	4	2007-04-09	0	0	0	000000000000000000	0	"Common Stock"	2007-04-09	S	0	8000	24.275	194200	D	21300	D		0	-27	8515	0	-2	1	4	3	-4	-6	-22	19	27	35	42	51	88	132	515	C		0	0000		"Matrix Service Co"	MTRX	1700	731352174	DE	0004-05-31	17	c	"Austin George L"	"10701 East Ute St"		Tulsa	OK	74116		0	1	0	0	CFO		0	0	0	0	1	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1182559	2	866273	1	000086627306000005	"2006-01-10 15:21:00"	primary_doc.xml	4	2006-01-06	0	1	0	000000000000000000	0	"Common Stock"	2006-01-06	M	0	25800	3.34903	86405	A	26000			0	12900	2651	0	2	2	1	6	18	23	73														"Matrix Service Co"	MTRX	1700	731352174	DE	0004-05-31	17	c	"Austin George Leslie"	"10701 E Ute St"		Tulsa	OK	74116		0	1	0	0	CFO		0	0	0	0	1	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1182559	2	866273	1	000086627306000005	"2006-01-10 15:21:00"	primary_doc.xml	4	2006-01-06	0	1	0	000000000000000000	1	"Common Stock"	2006-01-06	S	0	7800	10	78000	D	26000			0	-23	2651	0	2	2	1	6	18	23	73														"Matrix Service Co"	MTRX	1700	731352174	DE	0004-05-31	17	c	"Austin George Leslie"	"10701 E Ute St"		Tulsa	OK	74116		0	1	0	0	CFO		0	0	0	0	1	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1182559	1	866273	1	000086627303000068	"2003-10-29 15:25:16"	primary_doc.xml	4	2003-10-28	0	1	0	000000000000000000	0	"Common Stock"	2003-10-28	S	0	4000	25.9893	103957	D	4000	D		1	-50	9237	0	0	-2	9	23	-7	-20	-60	3	12	38	29	49	105	237	296	C		0	0000		"Matrix Service Co"	MTRX	1700	731352174	DE	0004-05-31	17	c	"Austin George Leslie"	"10701 E Ute St"		Tulsa	OK	74116		0	1	0	0	"VP Fin Planning, Reporting"		0	0	0	0	0	0	1	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
