sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1209817	7	1209821	1	000120919107032657	"2007-05-24 14:58:49"	bod46168_bod7jml.xml	4	2007-05-23	0	0	0	000000000000000000	0	"Common Shares"	2007-05-23	S	0	8150	30.6357	249681	D	226294	D		1	-3	9106	0	-1	-1	-2	-5	5	18	19	3	2	-1	7	-4	-4	11	121	C		0	0000		"Crosstex Energy Inc"	XTXI	1311	522235832	DE	0004-12-31	13	b	"Lafield Jack M"	"C/o Crosstex Energy, Inc."	"2501 Cedar Springs, Suite 100"	Dallas	TX	75201		0	1	0	0	"Exec VP"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1209817	4	1179060	1	000120919106061111	"2006-11-22 14:00:47"	bod40876_bod7jml.xml	4	2006-11-22	0	0	0	000000000000000000	0	"Common Units"	2006-11-22	S	0	2500	37.01	92525	D	48724	D		0	-5	1045	0	-1	-1	0	6	3	-7	-5	-1	-1	-1	1	1	13	19	32	U		0	0000		"Crosstex Energy LP"	XTEX	1311	161616605	DE	0004-12-31	13	b	"Lafield Jack M"	"C/o Crosstex Energy, L.P."	"2501 Cedar Springs, Suite 100"	Dallas	TX	75201		0	1	0	0	"Exec. VP"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1209817	6	1209821	1	000120919106060882	"2006-11-21 16:53:03"	bod40876_bod6jml.xml	4	2006-11-21	0	0	0	000000000000000000	0	"Common Shares"	2006-11-21	S	0	3920	96.17	376986	D	79698	D		0	-5	18980	-1	-1	-1	-1	-3	1	-4	13	-1	2	2	9	7	14	54	154	C		0	0000		"Crosstex Energy Inc"	XTXI	1311	522235832	DE	0004-12-31	13	b	"Lafield Jack M"	"C/o Crosstex Energy, Inc."	"2501 Cedar Springs, Suite 100"	Dallas	TX	75201		0	1	0	0	"Exec. VP"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1209817	4	1179060	1	000120919106047439	"2006-08-25 12:43:08"	bod38375_bod10jml.xml	4	2006-08-23	0	0	0	000000000000000000	0	"Common Units"	2006-08-23	S	0	2142	37.2	79682	D	51224	D		0	-4	800	0	-2	-1	-2	-1	1	4	0	0	0	-1	4	10	4	-7	52	U		0	0000		"Crosstex Energy LP"	XTEX	1311	161616605	DE	0004-12-31	13	b	"Lafield Jack M"	"C/o Crosstex Energy, L.P."	"2501 Cedar Springs, Suite 100"	Dallas	TX	75201		0	1	0	0	"Exec. VP"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1209817	4	1179060	1	000120919106047438	"2006-08-25 12:42:39"	bod38375_bod10jmla.xml	4/A	2006-08-21	0	0	0	000000000000000000	0	"Common Units"	2006-08-21	S	0	2025	37.5547	76048	D	53366	D		1	-4	800	0	-2	-1	-2	-1	1	4	0	0	0	-1	4	10	4	-7	52	U		0	0000		"Crosstex Energy LP"	XTEX	1311	161616605	DE	0004-12-31	13	b	"Lafield Jack M"	"C/o Crosstex Energy, L.P."	"2501 Cedar Springs, Suite 100"	Dallas	TX	75201		0	1	0	0	"Exec. VP"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1209817	4	1179060	1	000120919106047172	"2006-08-23 15:22:42"	bod38375_bod8jml.xml	4	2006-08-21	0	0	0	000000000000000000	0	"Common Units"	2006-08-21	S	0	4050	37.5674	152148	D	51341	D		1	-7	832	0	-1	-1	-5	-4	1	3	-2	0	2	1	3	12	8	-8	58	U		0	0000		"Crosstex Energy LP"	XTEX	1311	161616605	DE	0004-12-31	13	b	"Lafield Jack M"	"C/o Crosstex Energy, L.P."	"2501 Cedar Springs, Suite 100"	Dallas	TX	75201		0	1	0	0	"Exec. VP"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1209817	4	1179060	1	000120919106046911	"2006-08-21 18:41:52"	bod38375_bod6jml.xml	4	2006-08-17	0	0	0	000000000000000000	0	"Common Units"	2006-08-17	S	0	1833	37.566	68859	D	55391	D		1	-3	871	0	1	1	-2	-2	2	4	-6	0	3	2	3	9	7	-5	48	U		0	0000		"Crosstex Energy LP"	XTEX	1311	161616605	DE	0004-12-31	13	b	"Lafield Jack M"	"C/o Crosstex Energy, L.P."	"2501 Cedar Springs, Suite 100"	Dallas	TX	75201		0	1	0	0	"Exec. VP"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1209817	4	1179060	1	000120919106019659	"2006-03-23 18:03:21"	bod34052_bod3bbb.xml	4	2006-03-14	0	0	0	000000000000000000	0	"Common Units"	2006-03-14	S	0	6000	36.7967	220780	D	48355			1	-11	1858	-1	0	0	0	0	5	6	6														"Crosstex Energy LP"	XTEX	1311	161616605	DE	0004-12-31	13	b	"Lafield Jack M"	"C/o Crosstex Energy, L.P."	"2501 Cedar Springs, Suite 100"	Dallas	TX	75201		0	1	0	0	"Exec. VP"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1209817	6	1209821	1	000120919106019657	"2006-03-23 18:01:17"	bod34052_bod3aaa.xml	4	2006-03-13	0	0	0	000000000000000000	0	"Common Shares"	2006-03-13	S	0	5000	80.248	401240	D	79495			1	-6	18465	-2	1	1	2	2	20	23	25														"Crosstex Energy Inc"	XTXI	1311	522235832	DE	0004-12-31	13	b	"Lafield Jack M"	"C/o Crosstex Energy, Inc."	"2501 Cedar Springs, Suite 100"	Dallas	TX	75201		0	1	0	0	"Exec. VP"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1209817	4	1179060	1	000120919106017758	"2006-03-15 14:30:41"	bod34052_bod2jml.xml	4	2006-03-13	0	0	0	000000000000000000	0	"Common Units"	2006-03-13	S	0	4000	36.42	145680	D	54355			0	-7	1382	0	1	1	-2	-7	-4	1	-2														"Crosstex Energy LP"	XTEX	1311	161616605	DE	0004-12-31	13	b	"Lafield Jack M"	"C/o Crosstex Energy, L.P."	"2501 Cedar Springs, Suite 100"	Dallas	TX	75201		0	1	0	0	"Exec. VP"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
