sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1235508	6	908598	2	000114036110010066	"2010-03-04 16:53:34"	doc1.xml	4	2010-03-03	0	1	0	000000000000000000	0	"Common Stock"	2010-03-03	M	0	5838	2.2325	13033	A	25838	D		0	29	50	0	0	0	4	2	8	-4	-41	1	-1	7	15	16	38	191	-36	C		0	0000		"Aetrium Inc"	ATRM	3825	411439182	MN	0004-10-20	38	d	"Pollock John J"	"2350 Helen Street"		"North St. Paul"	MN	55109		0	1	0	0	Pres		0	0	1	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1235508	6	908598	2	000114036110009068	"2010-03-01 17:33:26"	doc1.xml	4	2010-02-25	0	1	0	000000000000000000	0	"Common Stock"	2010-02-25	M	0	6662	2.2325	14873	A	20000	D		0	50	50	-3	-6	-6	3	6	9	-14	-38	0	5	6	17	15	48	121	-37	C		0	0000		"Aetrium Inc"	ATRM	3825	411439182	MN	0004-10-20	38	d	"Pollock John J"	"2350 Helen Street"		"North St. Paul"	MN	55109		0	1	0	0	Pres		0	0	1	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1235508	6	908598	2	000114036109029290	"2009-12-16 12:12:12"	doc1.xml	4	2009-12-15	0	1	0	000000000000000000	0	"Common Stock"	2009-12-15	M	0	5000	2.2325	11163	A	13338	D		0	60	29	0	-4	-8	-4	10	29	34	-21	-5	-4	-12	-10	-3	53	96	-58	C		0	0000		"Aetrium Inc"	ATRM	3825	411439182	MN	0004-10-20	38	d	"Pollock John J"	"2350 Helen Street"		"North St. Paul"	MN	55109		0	1	0	0	Pres		0	0	1	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1235508	6	908598	2	000114036109026234	"2009-11-16 15:11:57"	doc1.xml	4	2009-11-13	0	1	0	000000000000000000	0	"Common Stock"	2009-11-13	M	0	2500	2.2325	5581	A	8338	D		0	43	26	0	-1	1	-3	-13	8	18	-30	10	3	-7	13	31	93	60	-52	C		0	0000		"Aetrium Inc"	ATRM	3825	411439182	MN	0004-10-20	38	d	"Pollock John J"	"2350 Helen Street"		"North St. Paul"	MN	55109		0	1	0	0	Pres		0	0	1	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1235508	4	908598	1	000114036107004688	"2007-03-01 12:20:49"	doc1.xml	4/A	2006-10-23	0	1	0	000000000000000000	0	"Common Stock"	2006-10-23	M	0	24940	2.755	68710	A	5838	D		0	-131	231	0	1	-3	1	-3	16	10	23	-4	-4	-16	-9	25	-21	-31	17	C		0	0000		"Aetrium Inc"	ATRM	3825	411439182	MN	0004-12-31	38	d	"Pollock John J"	"2350 Helen Street"		"North St. Paul"	MN	55109		0	1	0	0	VP		0	0	0	0	0	0	1	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1235508	4	908598	1	000114036107004688	"2007-03-01 12:20:49"	doc1.xml	4/A	2006-10-23	0	1	0	000000000000000000	1	"Common Stock"	2006-10-23	S	0	24940	5.95	148393	D	5838	D		0	-81	231	0	1	-3	1	-3	16	10	23	-4	-4	-16	-9	25	-21	-31	17	C		0	0000		"Aetrium Inc"	ATRM	3825	411439182	MN	0004-12-31	38	d	"Pollock John J"	"2350 Helen Street"		"North St. Paul"	MN	55109		0	1	0	0	VP		0	0	0	0	0	0	1	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1235508	4	908598	1	000114036107004684	"2007-03-01 12:18:04"	doc1.xml	4/A	2006-10-16	0	1	0	000000000000000000	0	"Common Stock"	2006-10-16	M	0	6060	2.755	16695	A	5838	D		0	-2730	231	0	1	-3	1	-3	16	10	23	-4	-4	-16	-9	25	-21	-31	17	C		0	0000		"Aetrium Inc"	ATRM	3825	411439182	MN	0004-12-31	38	d	"Pollock John J"	"2350 Helen Street"		"North St. Paul"	MN	55109		0	1	0	0	VP		0	0	0	0	0	0	1	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1235508	4	908598	1	000114036107004684	"2007-03-01 12:18:04"	doc1.xml	4/A	2006-10-16	0	1	0	000000000000000000	1	"Common Stock"	2006-10-16	S	0	6060	5.95	36057	D	5838	D		0	-51	231	0	1	-3	1	-3	16	10	23	-4	-4	-16	-9	25	-21	-31	17	C		0	0000		"Aetrium Inc"	ATRM	3825	411439182	MN	0004-12-31	38	d	"Pollock John J"	"2350 Helen Street"		"North St. Paul"	MN	55109		0	1	0	0	VP		0	0	0	0	0	0	1	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1235508	4	908598	1	000114036107004681	"2007-03-01 12:16:35"	doc1.xml	4/A	2006-07-20	0	1	0	000000000000000000	0	"Common Stock"	2006-07-20	M	0	24000	2.05	49200	A	5838	D		0	-132	231	0	1	-3	1	-3	16	10	23	-4	-4	-16	-9	25	-21	-31	17	C		0	0000		"Aetrium Inc"	ATRM	3825	411439182	MN	0004-12-31	38	d	"Pollock John J"	"2350 Helen Street"		"North St. Paul"	MN	55109		0	1	0	0	VP		0	0	0	0	0	0	1	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1235508	4	908598	1	000114036107004681	"2007-03-01 12:16:35"	doc1.xml	4/A	2006-07-20	0	1	0	000000000000000000	1	"Common Stock"	2006-07-20	S	0	24000	5.0414	120994	D	5838	D		0	-80	231	0	1	-3	1	-3	16	10	23	-4	-4	-16	-9	25	-21	-31	17	C		0	0000		"Aetrium Inc"	ATRM	3825	411439182	MN	0004-12-31	38	d	"Pollock John J"	"2350 Helen Street"		"North St. Paul"	MN	55109		0	1	0	0	VP		0	0	0	0	0	0	1	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
