sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1181523	1	765207	2	000106299323010545	"2023-05-09 14:13:40"	form4.xml	4	2023-05-08	0	0	0	000000000000000000	0	"Common Stock"	2023-05-08	P	0	1000	23.61	23610	A	114877	D	"Through Employee Stock Purchase Plan"	0	1	0	0																					"First Bancorp, Inc /me/"	FNLC	6021	10404322	ME	0004-12-31	60	h	"Smith Stuart G"	"Po Box 940"		Damariscotta	ME	04543		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1181523	1	765207	2	000106299323010440	"2023-05-08 16:17:18"	form4.xml	4	2023-05-04	0	0	0	000000000000000000	0	"Common Stock"	2023-05-04	P	0	1000	24.61	24610	A	113877	D	"Through Employee Stock Purchase Plan"	0	1	0																						"First Bancorp, Inc /me/"	FNLC	6021	10404322	ME	0004-12-31	60	h	"Smith Stuart G"	"Po Box 940"		Damariscotta	ME	04543		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1181523	1	765207	2	000129085020000014	"2020-05-06 15:41:26"	edgar.xml	4	2020-05-05	0	0	0	000000000000000000	0	"Common Stock"	2020-05-05	P	0	1500	19.76	29640	A	107387	D	"Through Employee Stock Purchase Plan"	1	1	0	0																C		0	0000		"First Bancorp, Inc /me/"	FNLC	6021	10404322	ME	0004-12-31	60	h	"Smith Stuart G"	"Po Box 940"		Damariscotta	ME	04543		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1181523	1	765207	2	000129085019000022	"2019-12-16 16:37:00"	edgar.xml	4	2019-12-12	0	0	0	000000000000000000	1	"Common Stock"	2019-12-12	S	0	500	28.91	14455	D	106352	D	"Through Employee Stock Purchase Plan,By "	0	0	0																	C		0	0000		"First Bancorp, Inc /me/"	FNLC	6021	10404322	ME	0004-12-31	60	h	"Smith Stuart G"	"Po Box 940"		Damariscotta	ME	04543		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1181523	1	765207	2	000129085016000063	"2016-08-09 13:18:26"	edgar.xml	4	2016-08-05	0	0	0	000000000000000000	0	"Common Stock"	2016-08-05	P	0	500	21.84	10920	A	104362	D	"Through Employee Stock Purchase Plan,By "	0	0	333	0	-1	-4	-3	9	11	29		-2	-3	-6	5	10	17	20	43	C		0	0000		"First Bancorp, Inc /me/"	FNLC	6021	10404322	ME	0004-12-31	60	h	"Smith Stuart G"	"Po Box 940"		Damariscotta	ME	04543		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1181523	1	765207	2	000129085015000018	"2015-02-10 07:49:14"	edgar.xml	4	2015-02-06	0	0	0	000000000000000000	0	"Common Stock"	2015-02-06	S	0	3000	17.0866	51260	D	101351	D	"Through Employee Stock Purchase Plan,By "	1	-3	267	0	0	-1	0	-3	-1	15	17	1	0	0	-6	-5	5	8	10	C		0	0000		"First Bancorp, Inc /me/"	FNLC	6021	10404322	ME	0004-12-31	60	h	"Smith Stuart G"	"Po Box 940"		Damariscotta	ME	04543		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1181523	1	765207	2	000129085015000017	"2015-02-05 12:24:13"	edgar.xml	4	2015-02-03	0	0	0	000000000000000000	0	"Common Stock"	2015-02-03	S	0	8126	17.0552	138591	D	104351	D	"Though Employee Stock Purchase Plan,By S"	0	-7	329	0	1	2	0	-2	0	14	17	1	-1	-3	-5	-4	4	6	11	C		0	0000		"First Bancorp, Inc /me/"	FNLC	6021	10404322	ME	0004-12-31	60	h	"Smith Stuart G"	"Po Box 940"		Damariscotta	ME	04543		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1181523	1	765207	2	000129085015000016	"2015-02-04 14:32:31"	edgar.xml	4	2015-02-02	0	0	0	000000000000000000	0	"Common Stock"	2015-02-02	S	0	2000	16.9	33800	D	112477	D	"Through Employee Stock Purchase Program,"	0	-2	336	0	-1	-1	-1	-3	-2	14	17	0	0	-2	-3	-3	5	7	10	C		0	0000		"First Bancorp, Inc /me/"	FNLC	6021	10404322	ME	0004-12-31	60	h	"Smith Stuart G"	"Po Box 940"		Damariscotta	ME	04543		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1181523	1	765207	1	000076520703000047	"2003-11-14 10:05:33"	edgar.xml	4	2003-11-13	0	0	0	000000000000000000	5	"Common Stock"	2003-11-13	P	0	500	45.47	22735	A	30001	D	"by spouse,By son - Russell,by son - Mars"	0	2	84	0	0	0	4	2	4	12	16	5	6	10	11	15	26	53	139	C		0	0000		"First National Lincoln Corp /me/"	FNLC	6021	10404322	ME	0004-12-31	60	h	"Smith Stuart G"	"Po Box 940"		Damariscotta	ME	04543		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1181523	1	765207	1	000076520703000037	"2003-07-31 13:34:22"	edgar.xml	4	2003-07-30	0	0	0	000000000000000000	0	"Common Stock"	2003-01-10	P	0	2044	39.3358	80402	A	29323	M	"By Son - Tyler,By Spouse,By Son - Russel"	1	7	49	0	0	0	-2	4	8	20	31	0	1	2	-1	17	21	56	115	C		0	0000		"First National Lincoln Corp /me/"	FNLC	6021	10404322	ME	0004-12-31	60	h	"Smith Stuart G"	"Po Box 940"		Damariscotta	ME	04543		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
