sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1198499	14	356171	1	000162086319000052	"2019-06-27 18:24:20"	primary_doc.xml	4	2019-06-25	0	1	0	000000000000000000	0	"Common Stock"	2019-06-25	M	0	2253	0	0	A	253056	M	"By ESOP"	0	1	0																	C		0	0000		"Trico Bancshares /"	TCBK	6022	942792841	CA	0004-12-31	60	h	"Osullivan Richard B"	"63 Constitution Drive"		Chico	CA	95928		0	1	0	0	"EVP Chief Commercial Lending"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1198499	14	356171	1	000162086319000038	"2019-06-21 12:30:42"	primary_doc.xml	4	2019-06-19	0	1	0	000000000000000000	0	"Common Stock"	2019-06-19	M	0	285	0	0	A	251838	M	"By ESOP"	0	0	0	0																C		0	0000		"Trico Bancshares /"	TCBK	6022	942792841	CA	0004-12-31	60	h	"Osullivan Richard B"	"63 Constitution Drive"		Chico	CA	95928		0	1	0	0	"EVP Chief Commercial Lending"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1198499	14	356171	1	000162086319000032	"2019-06-13 14:49:49"	primary_doc.xml	4	2019-06-11	0	1	0	000000000000000000	0	"Common Stock"	2019-06-11	M	0	51000	16.7188	852660	A	251553	M	"By ESOP"	0	25	0	0																C		0	0000		"Trico Bancshares /"	TCBK	6022	942792841	CA	0004-12-31	60	h	"Osullivan Richard B"	"63 Constitution Drive"		Chico	CA	95928		0	1	0	0	"EVP Chief Commercial Lending"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1198499	12	356171	1	000162086319000030	"2019-05-28 13:06:29"	primary_doc.xml	4	2019-05-23	0	1	0	000000000000000000	0	"Common Stock"	2019-05-23	M	0	304	0	0	A	232768	M	"By ESOP"	0	0	0	0																C		0	0000		"Trico Bancshares /"	TCBK	6022	942792841	CA	0004-12-31	60	h	"Osullivan Richard B"	"63 Constitution Drive"		Chico	CA	95928		0	1	0	0	"EVP Wholesale Banking"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1198499	12	356171	1	000162086319000012	"2019-05-21 17:12:34"	primary_doc.xml	4	2019-05-20	0	1	0	000000000000000000	0	"Common Stock"	2019-05-20	M	0	397	0	0	A	232558	M	"By ESOP"	0	0	0																	C		0	0000		"Trico Bancshares /"	TCBK	6022	942792841	CA	0004-12-31	60	h	"Osullivan Richard B"	"63 Constitution Drive"		Chico	CA	95928		0	1	0	0	"EVP Wholesale Banking"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1198499	13	356171	1	000162086319000008	"2019-05-09 13:38:35"	primary_doc.xml	4	2019-05-07	0	1	0	000000000000000000	0	"Common Stock"	2019-05-07	M	0	434	0	0	A	232283	M	"By ESOP"	0	0	0	0																C		0	0000		"Trico Bancshares /"	TCBK	6022	942792841	CA	0004-12-31	60	h	"Osullivan Richard B"	"63 Constitution Drive"		Chico	CA	95928		0	1	0	0	"EVP - Chief Comm Lending"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1198499	12	356171	1	000162086318000057	"2018-08-14 14:22:50"	primary_doc.xml	4	2018-08-13	0	1	0	000000000000000000	0	"Common Stock"	2018-08-13	M	0	405	0	0	A	228504	M	"By ESOP"	0	0	0	0																C		0	0000		"Trico Bancshares /"	TCBK	6022	942792841	CA	0004-12-31	60	h	"Osullivan Richard B"	"63 Constitution Drive"		Chico	CA	95928		0	1	0	0	"EVP Wholesale Banking"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1198499	12	356171	1	000162086318000035	"2018-05-25 14:44:29"	primary_doc.xml	4	2018-05-23	0	1	0	000000000000000000	0	"Common Stock"	2018-05-23	M	0	298	0	0	A	227285	M	"By ESOP"	0	0	0	0																C		0	0000		"Trico Bancshares /"	TCBK	6022	942792841	CA	0004-12-31	60	h	"Osullivan Richard B"	"63 Constitution Drive"		Chico	CA	95928		0	1	0	0	"EVP Wholesale Banking"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1198499	12	356171	1	000162086318000029	"2018-05-23 18:50:52"	primary_doc.xml	4	2018-05-22	0	1	0	000000000000000000	0	"Common Stock"	2018-05-22	M	0	2408	0	0	A	226987	M	"By ESOP"	0	1	0																	C		0	0000		"Trico Bancshares /"	TCBK	6022	942792841	CA	0004-12-31	60	h	"Osullivan Richard B"	"63 Constitution Drive"		Chico	CA	95928		0	1	0	0	"EVP Wholesale Banking"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1198499	12	356171	1	000162086318000016	"2018-05-22 13:33:50"	primary_doc.xml	4	2018-05-21	0	1	0	000000000000000000	0	"Common Stock"	2018-05-21	M	0	390	0	0	A	224579	M	"By ESOP"	0	0	0	0																C		0	0000		"Trico Bancshares /"	TCBK	6022	942792841	CA	0004-12-31	60	h	"Osullivan Richard B"	"63 Constitution Drive"		Chico	CA	95928		0	1	0	0	"EVP Wholesale Banking"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
