sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	46	1113303	9	1072627	3	000110465924033454	"2024-03-12 16:01:17"	tm248594-1_4seq1.xml	4	2024-03-08	0	0	0	000000000000000000	1	"Common Stock"	2024-03-08	S	0	20395	8.80831	179645	D	1079629	I	"See footnote"	1	-2	0																						"Kingsway Financial Services Inc"	KFS	6331	999999999	DE	0004-12-31	63	h	"Stilwell Joseph"	"200 Calle Del Santo Cristo"		"San Juan"	PR	00901	"Puerto Rico"	1	0	1	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1538186	2	1072627	3	000112760223019230	"2023-06-22 16:01:07"	form4.xml	4	2023-06-20	0	0	0	000000000000000000	0	"Common Stock"	2023-06-20	S	0	21961	8.84956	194345	D	2535580	I	"By Oakmont Capital Inc,By Retirement Pla"	1	-1	0																						"Kingsway Financial Services Inc"	KFS	6331	999999999	DE	0004-12-31	63	h	"Hannon Gregory Paul"	"Oakmont Capital Inc."	"45 St. Clair Avenue West, Suite 400"	Toronto	A6	"M4V 1K9"	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1538185	2	1072627	3	000112760223019229	"2023-06-22 16:00:18"	form4.xml	4	2023-06-20	0	1	0	000000000000000000	0	"Common Stock"	2023-06-20	S	0	21961	8.84956	194345	D	2522580	I	"By Oakmont Capital Inc.,By Retirement Pl"	1	-1	0																						"Kingsway Financial Services Inc"	KFS	6331	999999999	DE	0004-12-31	63	h	"Kavanagh Terence Michael"	"Oakmont Capital Inc."	"45 St. Clair Avenue West, Suite 400"	Toronto	A6	"M4V 1K9"	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1071674	2	1072627	3	000112760223019228	"2023-06-22 15:59:31"	form4.xml	4	2023-06-20	0	0	0	000000000000000000	0	"Common Stock"	2023-06-20	S	0	21961	8.84956	194345	D	2487830	D		1	-1	0	0																					"Kingsway Financial Services Inc"	KFS	6331	999999999	DE	0004-12-31	63	h	"Oakmont Capital Inc"	"45 St. Clair Avenue West"	"Suite 400"	"Toronto Ontario"	A6	"M4V 1K9"	"Ontario, Canada"	0	0	1	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1538186	2	1072627	3	000112760223019069	"2023-06-20 17:41:13"	form4.xml	4	2023-06-15	0	0	0	000000000000000000	0	"Common Stock"	2023-06-15	S	0	27011	8.68796	234671	D	2557541	I	"By Oakmont Capital Inc,By Retirement Pla"	1	-1	0																						"Kingsway Financial Services Inc"	KFS	6331	999999999	DE	0004-12-31	63	h	"Hannon Gregory Paul"	"Oakmont Capital Inc."	"45 St. Clair Avenue West, Suite 400"	Toronto	A6	"M4V 1K9"	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1538185	2	1072627	3	000112760223019068	"2023-06-20 17:37:08"	form4.xml	4	2023-06-15	0	0	0	000000000000000000	0	"Common Stock"	2023-06-15	S	0	27011	8.68796	234671	D	2544541	I	"By Oakmont Capital Inc.,By Retirement Pl"	1	-1	0																						"Kingsway Financial Services Inc"	KFS	6331	999999999	DE	0004-12-31	63	h	"Kavanagh Terence Michael"	"Oakmont Capital Inc."	"45 St. Clair Avenue West, Suite 400"	Toronto	A6	"M4V 1K9"	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1071674	2	1072627	3	000112760223019067	"2023-06-20 17:35:49"	form4.xml	4	2023-06-15	0	0	0	000000000000000000	0	"Common Stock"	2023-06-15	S	0	27011	8.68796	234671	D	2509791	D		1	-1	0																						"Kingsway Financial Services Inc"	KFS	6331	999999999	DE	0004-12-31	63	h	"Oakmont Capital Inc"	"45 St. Clair Avenue West"	"Suite 400"	"Toronto Ontario"	A6	"M4V 1K9"	"Ontario, Canada"	0	0	1	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1538186	2	1072627	3	000112760223018756	"2023-06-15 16:01:01"	form4.xml	4	2023-06-13	0	0	0	000000000000000000	0	"Common Stock"	2023-06-13	S	0	15131	8.5987	130107	D	2584552	I	"By Oakmont Capital Inc,By Spouse,By Trus"	0	-1	0																						"Kingsway Financial Services Inc"	KFS	6331	999999999	DE	0004-12-31	63	h	"Hannon Gregory Paul"	"Oakmont Capital Inc."	"45 St. Clair Avenue West, Suite 400"	Toronto	A6	"M4V 1K9"	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1538185	2	1072627	3	000112760223018755	"2023-06-15 16:00:01"	form4.xml	4	2023-06-13	0	0	0	000000000000000000	0	"Common Stock"	2023-06-13	S	0	15131	8.5987	130107	D	2571552	I	"By Oakmont Capital Inc.,By Retirement Pl"	0	-1	0																						"Kingsway Financial Services Inc"	KFS	6331	999999999	DE	0004-12-31	63	h	"Kavanagh Terence Michael"	"Oakmont Capital Inc."	"45 St. Clair Avenue West, Suite 400"	Toronto	A6	"M4V 1K9"	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1071674	2	1072627	3	000112760223018754	"2023-06-15 15:59:16"	form4.xml	4	2023-06-13	0	0	0	000000000000000000	0	"Common Stock"	2023-06-13	S	0	15131	8.5987	130107	D	2536802	D		0	-1	0	0																					"Kingsway Financial Services Inc"	KFS	6331	999999999	DE	0004-12-31	63	h	"Oakmont Capital Inc"	"45 St. Clair Avenue West"	"Suite 400"	"Toronto Ontario"	A6	"M4V 1K9"	"Ontario, Canada"	0	0	1	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
