sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	54	1419425	12	1299709	3	000129970923000152	"2023-08-04 20:44:33"	edgardoc.xml	4	2023-08-04	0	0	0	000000000000000000	0	"Common Stock"	2023-08-04	S	0	48356	45.6	2205034	D	1560767	D	"401(k) Plan,by Trust"	0	-3	0																						"Axos Financial, Inc."	AX	6035	330867444	DE	0004-06-30	60	h	"Garrabrants Gregory"	"9205 West Russell Road"	"Suite 400"	"Las Vegas"	NV	89148		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1419425	12	1299709	3	000129970923000148	"2023-08-03 17:08:01"	edgardoc.xml	4	2023-08-01	0	0	0	000000000000000000	0	"Common Stock"	2023-08-01	S	0	187668	45.3265	8506326	D	1609123	D	"401(k) Plan,by Trust"	1	-10	0																						"Axos Financial, Inc."	AX	6035	330867444	DE	0004-06-30	60	h	"Garrabrants Gregory"	"9205 West Russell Road"	"Suite 400"	"Las Vegas"	NV	89148		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1419425	12	1299709	3	000129970923000137	"2023-07-03 17:04:17"	edgardoc.xml	4	2023-06-30	0	1	0	000000000000000000	0	"Common Stock"	2023-06-30	M	0	119588	39.44	4716551	A	1796791	D	"401(k) Plan,by Trust"	0	7	0																						"Axos Financial, Inc."	AX	6035	330867444	DE	0004-06-30	60	h	"Garrabrants Gregory"	"9205 West Russell Road"	"Suite 400"	"Las Vegas"	NV	89148		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1419425	12	1299709	3	000129970922000118	"2022-07-05 17:23:48"	edgardoc.xml	4	2022-06-30	0	1	0	000000000000000000	0	"Common Stock"	2022-06-30	M	0	239589	35.85	8589266	A	1739846	D	"401(k) Plan,by Trust"	0	16	0																						"Axos Financial, Inc."	AX	6035	330867444	DE	0004-06-30	60	h	"Garrabrants Gregory"	"9205 West Russell Road"	"Suite 400"	"Las Vegas"	NV	89148		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1419425	12	1299709	3	000129970921000110	"2021-07-01 16:32:51"	edgardoc.xml	4	2021-06-30	0	1	0	000000000000000000	0	"Common Stock"	2021-06-30	M	0	160000	46.39	7422400	A	1626198	D	"401(k) Plan,by Trust"	0	11	0																						"Axos Financial, Inc."	AX	6035	330867444	DE	0004-06-30	60	h	"Garrabrants Gregory"	"9205 West Russell Road"	"Suite 400"	"Las Vegas"	NV	89148		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1419425	12	1299709	3	000129970920000089	"2020-07-01 20:04:45"	edgardoc.xml	4	2020-06-30	0	1	0	000000000000000000	0	"Common Stock"	2020-06-30	M	0	232000	22.08	5122560	A	1550187	D	"401(k) Plan,by Trust"	0	18	0																	C		0	0000		"Axos Financial, Inc."	AX	6035	330867444	DE	0004-06-30	60	h	"Garrabrants Gregory"	"9205 West Russell Road"	"Suite 400"	"Las Vegas"	NV	89148		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1419425	8	1299709	3	000129970919000091	"2019-08-12 19:24:29"	edgardoc.xml	4	2019-06-30	0	1	0	000000000000000000	0	"Common Stock"	2019-06-30	M	0	304000	27.25	8284000	A	1440056	D	"401(k) Plan,by Trust"	0	27	0																	C		0	0000		"Axos Financial, Inc."	AX	6035	330867444	DE	0004-06-30	60	h	"Garrabrants Gregory"	"4350 La Jolla Village Drive"	"Suite 140"	"San Diego"	CA	92122		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1419425	8	1299709	1	000129970918000052	"2018-07-03 14:33:20"	edgardoc.xml	4	2018-06-30	0	1	0	000000000000000000	0	"Common Stock"	2018-06-30	M	0	256000	40.91	10472960	A	1295745	D	"401(k) Plan,by Trust"	0	25	0	0																C		0	0000		"Bofi Holding, Inc."	BOFI	6035	330867444	DE	0004-06-30	60	h	"Garrabrants Gregory"	"4350 La Jolla Village Drive"	"Suite 140"	"San Diego"	CA	92122		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1419425	8	1299709	1	000129970917000034	"2017-07-03 17:48:06"	edgardoc.xml	4	2017-06-30	0	1	0	000000000000000000	0	"Common Stock"	2017-06-30	M	0	288000	23.72	6831360	A	1174228	D	"401(k) Plan,by Trust"	0	32	0																	C		0	0000		"Bofi Holding, Inc."	BOFI	6035	330867444	DE	0004-06-30	60	h	"Garrabrants Gregory"	"4350 La Jolla Village Drive"	"Suite 140"	"San Diego"	CA	92122		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1419425	8	1299709	1	000129970916000241	"2016-07-05 16:20:16"	edgardoc.xml	4	2016-06-30	0	1	0	000000000000000000	0	"Common Stock"	2016-06-30	M	0	280000	17.71	4958800	A	1045027	D	"401(k) Plan,by Trust"	0	37	16115	-3	2	2	8	-9	32	68		6	2	-6	-2	-20	-18	-35	-8	C		0	0000		"Bofi Holding, Inc."	BOFI	6035	330867444	DE	0004-06-30	60	h	"Garrabrants Gregory"	"4350 La Jolla Village Drive"	"Suite 140"	"San Diego"	CA	92122		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
