sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1083206	26	1108524	10	000112760224006747	"2024-02-23 19:11:19"	form4.xml	4	2024-02-22	0	1	0	000000000000000000	0	"Common Stock"	2024-02-22	M	0	331	0	0	A	2605	I	"By Arnold W. Donald Rev Trust"	0	15	0																						"Salesforce, Inc."	CRM	7372	943320693	DE	0004-01-31	73	i	"Donald Arnold W"	"415 Mission Street"	"3Rd Floor"	"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1083206	26	1108524	10	000112760223028299	"2023-11-27 16:43:34"	form4.xml	4	2023-11-22	0	1	0	000000000000000000	0	"Common Stock"	2023-11-22	M	0	555	0	0	A	2274	I	"By Arnold W. Donald Rev Trust"	0	32	0																						"Salesforce, Inc."	CRM	7372	943320693	DE	0004-01-31	73	i	"Donald Arnold W"	"415 Mission Street"	"3Rd Floor"	"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1083206	26	1108524	10	000112760223023132	"2023-08-23 18:29:30"	form4.xml	4	2023-08-22	0	1	0	000000000000000000	0	"Common Stock"	2023-08-22	M	0	554	0	0	A	1719	D	"By Arnold W. Donald Rev Trust"	0	48	0																						"Salesforce, Inc."	CRM	7372	943320693	DE	0004-01-31	73	i	"Donald Arnold W"	"415 Mission Street"	"3Rd Floor"	"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1083206	26	1108524	10	000112760223016586	"2023-05-23 16:18:58"	form4.xml	4	2023-05-22	0	1	0	000000000000000000	0	"Common Stock"	2023-05-22	M	0	554	0	0	A	1165	D	"By Arnold W. Donald Rev Trust"	0	91	0																						"Salesforce, Inc."	CRM	7372	943320693	DE	0004-01-31	73	i	"Donald Arnold W"	"415 Mission Street"	"3Rd Floor"	"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
22	72	1083206	21	1125259	1	000112760222002675	"2022-02-01 12:05:41"	form4.xml	4	2022-01-28	0	0	0	000000000000000000	0	"Trust Shares (beneficial Interest In Special Voting Share)"	2022-01-28	S	0	95796	19.0819	1827970	D	954469	D	"By The Arnold W. Donald Revocable Trust "	0	-9	0	0																					"Carnival Plc"	CUK	4400	0		0004-12-31	44	e	"Donald Arnold W"	"Carnival Corporation"	"3655 N.W. 87Th Avenue"	Miami	FL	33178		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1083206	21	815097	1	000112760222002673	"2022-02-01 12:04:21"	form4.xml	4	2022-01-28	0	0	0	000000000000000000	0	"Common Stock"	2022-01-28	S	0	95796	19.0819	1827970	D	954469	D	"By The Arnold W. Donald Revocable Trust "	0	-9	0	0																					"Carnival Corp"	CCL	4400	591562976	DE	0004-11-30	44	e	"Donald Arnold W"	"Carnival Corporation"	"3655 N.W. 87Th Avenue"	Miami	FL	33178		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1083206	21	1125259	1	000112760221006096	"2021-02-17 13:02:37"	form4.xml	4	2021-02-12	0	0	0	000000000000000000	1	"Trust Shares (beneficial Interest In Special Voting Share)"	2021-02-12	S	0	44386	20.2386	898310	D	1064714	D	"By The Arnold W. Donald Revocable Trust "	0	-4	0	0																C		0	0000	t	"Carnival Plc"	CUK	4400	0		0004-12-31	44	e	"Donald Arnold W"	"Carnival Corporation"	"3655 N.W. 87Th Avenue"	Miami	FL	33178		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1083206	21	815097	1	000112760221006092	"2021-02-17 12:56:06"	form4.xml	4	2021-02-12	0	0	0	000000000000000000	1	"Common Stock"	2021-02-12	S	0	44386	20.2386	898310	D	1064714	D	"By The Arnold W. Donald Revocable Trust "	0	-4	0	0																C		0	0000		"Carnival Corp"	CCL	4400	591562976	DE	0004-11-30	44	e	"Donald Arnold W"	"Carnival Corporation"	"3655 N.W. 87Th Avenue"	Miami	FL	33178		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1083206	21	1125259	1	000112760221001916	"2021-01-19 15:36:30"	form4.xml	4	2021-01-14	0	0	0	000000000000000000	0	"Trust Shares (beneficial Interest In Special Voting Share)"	2021-01-14	S	0	62639	21.12	1322936	D	735570	D	"By The Arnold W. Donald Revocable Trust "	0	-8	0	0																C		0	0000	t	"Carnival Plc"	CUK	4400	0		0004-12-31	44	e	"Donald Arnold W"	"Carnival Corporation"	"3655 N.W. 87Th Avenue"	Miami	FL	33178		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1083206	21	815097	1	000112760221001913	"2021-01-19 15:31:55"	form4.xml	4	2021-01-14	0	0	0	000000000000000000	0	"Common Stock"	2021-01-14	S	0	62639	21.12	1322936	D	735570	D	"By The Arnold W. Donald Revocable Trust "	0	-8	0	0																C		0	0000		"Carnival Corp"	CCL	4400	591562976	DE	0004-11-30	44	e	"Donald Arnold W"	"Carnival Corporation"	"3655 N.W. 87Th Avenue"	Miami	FL	33178		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1083206	21	1125259	1	000112760219022876	"2019-06-27 11:34:13"	form4.xml	4	2019-06-25	0	0	0	000000000000000000	0	"Trust Shares (beneficial Interest In Special Voting Share)"	2019-06-25	P	0	22050	45.2275	997267	A	603914	M	"By The Arnold W. Donald Revocable Trust "	0	4	0	0																C		0	0000	t	"Carnival Plc"	CUK	4400	0		0004-12-31	44	e	"Donald Arnold W"	"Carnival Corporation"	"3655 N.W. 87Th Avenue"	Miami	FL	33178		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1083206	21	815097	1	000112760219022875	"2019-06-27 11:31:20"	form4.xml	4	2019-06-25	0	0	0	000000000000000000	0	"Common Stock"	2019-06-25	P	0	22050	45.2275	997267	A	603914	M	"By The Arnold W. Donald Revocable Trust "	0	4	0	0																C		0	0000		"Carnival Corp"	CCL	4400	591562976	DE	0004-11-30	44	e	"Donald Arnold W"	"Carnival Corporation"	"3655 N.W. 87Th Avenue"	Miami	FL	33178		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1083206	21	1125259	1	000112760218037486	"2018-12-28 11:09:23"	form4.xml	4	2018-12-26	0	0	0	000000000000000000	0	"Trust Shares (beneficial Interest In Special Voting Share)"	2018-12-26	P	0	21595	46.428	1002612	A	504986	M	"By The Arnold W. Donald Revocable Trust "	0	4	0	0																C		0	0000	t	"Carnival Plc"	CUK	4400	0		0004-12-31	44	e	"Donald Arnold W"	"Carnival Corporation"	"3655 N.W. 87Th Avenue"	Miami	FL	33178		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1083206	21	815097	1	000112760218037485	"2018-12-28 11:06:08"	form4.xml	4	2018-12-26	0	0	0	000000000000000000	0	"Common Stock"	2018-12-26	P	0	21595	46.428	1002612	A	504986	M	"By The Arnold W. Donald Revocable Trust "	0	4	0	0																C		0	0000		"Carnival Corp"	CCL	4400	591562976	DE	0004-11-30	44	e	"Donald Arnold W"	"Carnival Corporation"	"3655 N.W. 87Th Avenue"	Miami	FL	33178		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1083206	21	1125259	1	000112760218019914	"2018-06-05 11:53:07"	form4.xml	4	2018-06-01	0	0	0	000000000000000000	0	"Trust Shares (beneficial Interest In Special Voting Share)"	2018-06-01	S	0	5000	62.9128	314564	D	483373	I	"By The Arnold W. Donald Revocable Trust "	0	-1	0	0																C		0	0000	t	"Carnival Plc"	CUK	4400	0		0004-12-31	44	e	"Donald Arnold W"	"Carnival Corporation"	"3655 N.W. 87Th Avenue"	Miami	FL	33178		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1083206	21	815097	1	000112760218019912	"2018-06-05 11:51:40"	form4.xml	4	2018-06-01	0	0	0	000000000000000000	0	"Common Stock"	2018-06-01	S	0	5000	62.9128	314564	D	483373	I	"By The Arnold W. Donald Revocable Trust "	0	-1	0	0																C		0	0000		"Carnival Corp"	CCL	4400	591562976	DE	0004-11-30	44	e	"Donald Arnold W"	"Carnival Corporation"	"3655 N.W. 87Th Avenue"	Miami	FL	33178		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1083206	21	1125259	1	000112760218016144	"2018-05-03 12:28:41"	form4.xml	4	2018-05-01	0	0	0	000000000000000000	0	"Trust Shares (beneficial Interest In Special Voting Share)"	2018-05-01	S	0	5000	63.3928	316964	D	488373	I	"By The Arnold W. Donald Revocable Trust "	0	-1	0	0																C		0	0000	t	"Carnival Plc"	CUK	4400	0		0004-12-31	44	e	"Donald Arnold W"	"Carnival Corporation"	"3655 N.W. 87Th Avenue"	Miami	FL	33178		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1083206	21	815097	1	000112760218016143	"2018-05-03 12:27:20"	form4.xml	4	2018-05-01	0	0	0	000000000000000000	0	"Common Stock"	2018-05-01	S	0	5000	63.3928	316964	D	488373	I	"By The Arnold W. Donald Revocable Trust "	0	-1	0	0																C		0	0000		"Carnival Corp"	CCL	4400	591562976	DE	0004-11-30	44	e	"Donald Arnold W"	"Carnival Corporation"	"3655 N.W. 87Th Avenue"	Miami	FL	33178		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1083206	21	1125259	1	000112760218013984	"2018-04-04 15:42:51"	form4.xml	4	2018-04-02	0	0	0	000000000000000000	0	"Trust Shares (beneficial Interest In Special Voting Share)"	2018-04-02	S	0	5000	64.4903	322451	D	493373	I	"By The Arnold W. Donald Revocable Trust "	0	-1	0	0																C		0	0000	t	"Carnival Plc"	CUK	4400	0		0004-12-31	44	e	"Donald Arnold W"	"Carnival Corporation"	"3655 N.W. 87Th Avenue"	Miami	FL	33178		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1083206	21	815097	1	000112760218013982	"2018-04-04 15:41:14"	form4.xml	4	2018-04-02	0	0	0	000000000000000000	0	"Common Stock"	2018-04-02	S	0	5000	64.4903	322451	D	493373	I	"By The Arnold W. Donald Revocable Trust "	0	-1	0	0																C		0	0000		"Carnival Corp"	CCL	4400	591562976	DE	0004-11-30	44	e	"Donald Arnold W"	"Carnival Corporation"	"3655 N.W. 87Th Avenue"	Miami	FL	33178		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1083206	21	1125259	2	000112760218011691	"2018-03-15 15:46:39"	form4.xml	4	2018-03-13	0	0	0	000000000000000000	0	"Trust Shares (beneficial Interest In Special Voting Share)"	2018-03-13	S	0	3000	68	204000	D	498101	I	"By The Arnold W. Donald Revocable Trust "	0	-1	0	0																C		0	0000	t	"Carnival Plc"	CUK	4400	0		0004-11-30	44	e	"Donald Arnold W"	"Carnival Corporation"	"3655 N.W. 87Th Avenue"	Miami	FL	33178		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
