sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	95	1592005	3	1681622	1	000168162224000023	"2024-02-12 17:04:03"	wk-form4_1707775423.xml	4	2024-02-08	0	1	0	000000000000000000	0	"Common Stock"	2024-02-11	M	0	6881	0	0	A	18479	D		0	59	0																						"Varex Imaging Corp"	VREX	3679	813434516	DE	0004-09-30	36	d	"Kunkel Jay K."	"C/o Varex Imaging Corp"	"1678 S. Pioneer Road"	"Salt Lake City"	UT	84104		1	0	0	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1592005	3	1681622	1	000168162223000050	"2023-05-10 18:20:28"	wf-form4_168375721171014.xml	4	2023-05-08	0	0	0	000000000000000000	0	"Common Stock"	2023-05-08	S	0	9120	21.9	199728	D	11598	D		0	-44	0																						"Varex Imaging Corp"	VREX	3679	813434516	DE	0004-09-30	36	d	"Kunkel Jay K."	"C/o Varex Imaging Corp"	"1678 S. Pioneer Road"	"Salt Lake City"	UT	84104		1	0	0	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1592005	3	1681622	1	000168162223000024	"2023-02-13 17:24:49"	wf-form4_167632707134941.xml	4	2023-02-09	0	1	0	000000000000000000	0	"Common Stock"	2023-02-13	M	0	6160	0	0	A	20718	D		0	42	0																						"Varex Imaging Corp"	VREX	3679	813434516	DE	0004-09-30	36	d	"Kunkel Jay K."	"C/o Varex Imaging Corp"	"1678 S. Pioneer Road"	"Salt Lake City"	UT	84104		1	0	0	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1592005	3	1681622	1	000168162222000021	"2022-02-14 19:15:53"	wf-form4_164488411062058.xml	4	2022-02-10	0	1	0	000000000000000000	0	"Common Stock"	2022-02-14	M	0	5098	0	0	A	14558	D		0	54	0																						"Varex Imaging Corp"	VREX	3679	813434516	DE	0004-09-30	36	d	"Kunkel Jay K."	"C/o Varex Imaging Corp"	"1678 S. Pioneer Road"	"Salt Lake City"	UT	84104		1	0	0	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1592005	3	1681622	1	000168162221000026	"2021-02-16 20:05:41"	wf-form4_161352392421597.xml	4	2021-02-11	0	1	0	000000000000000000	0	"Common Stock"	2021-02-11	M	0	4312	0	0	A	9460	D		0	84	0																	C		0	0000		"Varex Imaging Corp"	VREX	3679	813434516	DE	0004-09-30	36	d	"Kunkel Jay K."	"C/o Varex Imaging Corp"	"1678 S. Pioneer Road"	"Salt Lake City"	UT	84104		1	0	0	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1592005	3	1681622	1	000168162220000016	"2020-02-18 20:01:31"	wf-form4_158207407445552.xml	4	2020-02-13	0	1	0	000000000000000000	0	"Common Stock"	2020-02-14	M	0	5148	0	0	A	5148	D		0	32767	0																	C		0	0000		"Varex Imaging Corp"	VREX	3679	813434516	DE	0004-09-30	36	d	"Kunkel Jay K."	"C/o Varex Imaging Corp"	"1678 S. Pioneer Road"	"Salt Lake City"	UT	84104		1	0	0	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
15	112	1592005	2	842162	3	000120919118011893	"2018-02-21 16:12:53"	doc4.xml	4	2018-02-16	0	0	0	000000000000000000	0	"Common Stock"	2018-02-16	S	0	6694	190.139	1272793	D	8368	D		1	-44	0																	C		0	0000		"Lear Corp"	LEA	3714	133386776	DE	0004-12-31	37	d	"Kunkel Jay K."	"21557 Telegraph Road"		Southfield	MI	48033		0	1	0	0	"Pres, Asia Pacific Ops"		0	0	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1592005	2	842162	3	000120919118001760	"2018-01-04 14:22:50"	doc4.xml	4	2018-01-02	0	1	0	000000000000000000	0	"Common Stock"	2018-01-02	M	0	2170	0	0	A	7165	D		0	43	0	0																C		0	0000		"Lear Corp"	LEA	3714	133386776	DE	0004-12-31	37	d	"Kunkel Jay K."	"21557 Telegraph Road"		Southfield	MI	48033		0	1	0	0	"Pres, Asia Pacific Ops"		0	0	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1592005	2	842162	3	000120919117012349	"2017-02-17 18:20:19"	doc4.xml	4	2017-02-15	0	0	0	000000000000000000	0	"Common Stock"	2017-02-15	S	0	6347	142.697	905697	D	5623	D		1	-53	32767	0	0	0	-1	2				-1	2	0	4	13	26	37	33	C		0	0000		"Lear Corp"	LEA	3714	133386776	DE	0004-12-31	37	d	"Kunkel Jay K."	"21557 Telegraph Road"		Southfield	MI	48033		0	1	0	0	"Pres, Asia Pacific Ops"		0	0	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1592005	2	842162	3	000120919117008782	"2017-02-08 17:29:12"	doc4.xml	4	2017-02-06	0	1	0	000000000000000000	0	"Common Stock"	2017-02-06	M	0	2229	0	0	A	4479	D		0	99	32767	0	0	0	3	3	4			-1	-1	-2	5	16	22	48	31	C		0	0000		"Lear Corp"	LEA	3714	133386776	DE	0004-12-31	37	d	"Kunkel Jay K."	"21557 Telegraph Road"		Southfield	MI	48033		0	1	0	0	"Pres, Asia Pacific Ops"		0	0	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1592005	2	842162	3	000120919116126207	"2016-06-07 15:13:40"	doc4.xml	4	2016-06-03	0	1	0	000000000000000000	0	"Common Stock"	2016-06-03	M	0	2250	0	0	A	2881	D		0	357	32767	0	0	1	-3	-13	1	13		-1	-1	1	3	7	-6	2	31	C		0	0000		"Lear Corp"	LEA	3714	133386776	DE	0004-12-31	37	d	"Kunkel Jay K."	"21557 Telegraph Road"		Southfield	MI	48033		0	1	0	0	"Pres, Asia Pacific Ops"		0	0	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1592005	2	842162	3	000120919116126207	"2016-06-07 15:13:40"	doc4.xml	4	2016-06-03	0	1	0	000000000000000000	2	"Common Stock"	2016-06-07	S	0	653	116.32	75957	D	2881	D		0	-18	32767	0	0	1	-3	-13	1	13		-1	-1	1	3	7	-6	2	31	C		0	0000		"Lear Corp"	LEA	3714	133386776	DE	0004-12-31	37	d	"Kunkel Jay K."	"21557 Telegraph Road"		Southfield	MI	48033		0	1	0	0	"Pres, Asia Pacific Ops"		0	0	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1592005	2	842162	3	000120919116100904	"2016-02-22 16:14:45"	doc4.xml	4	2016-02-18	0	0	0	000000000000000000	0	"Common Stock"	2016-02-18	S	0	5088	103.857	528426	D	2228	D		1	-70	32767	3	-5	-5	-4	6	6	8	37	-1	7	0	-5	-15	-3	-4	34	C		0	0000		"Lear Corp"	LEA	3714	133386776	DE	0004-12-31	37	d	"Kunkel Jay K."	"21557 Telegraph Road"		Southfield	MI	48033		0	1	0	0	"Pres, Asia Pacific Ops"		0	0	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
