sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1330891	14	1807794	1	000162828024007686	"2024-02-28 17:35:43"	wk-form4_1709159726.xml	4	2023-12-15	0	0	0	000000000000000000	0	"Ordinary Shares"	2023-12-15	S	0	10000	19.43	194300	D	49166	D		0	-17	0																						"Credo Technology Group Holding Ltd"	CRDO	3674	0	E9	0004-04-30	36	d	"Zinsner David"	"110 Rio Robles"		"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1330891	10	723125	1	000156218021005963	"2021-09-16 16:08:33"	primarydocument.xml	4	2021-09-15	0	1	0	000000000000000000	2	"Common Stock"	2021-09-15	S	f	8050	73.2562	589712	D	158144	D	"See footnote."	0	-5	0																						"Micron Technology Inc"	MU	3674	751618004	DE	0004-08-31	36	d	"Zinsner David"	"8000 S. Federal Way"		Boise	ID	83716		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1330891	10	723125	1	000156218021005428	"2021-08-18 17:21:24"	primarydocument.xml	4	2021-08-16	0	1	0	000000000000000000	2	"Common Stock"	2021-08-16	S	f	8050	70.5865	568222	D	158144	D	"See footnote."	0	-5	0																						"Micron Technology Inc"	MU	3674	751618004	DE	0004-08-31	36	d	"Zinsner David"	"8000 S. Federal Way"		Boise	ID	83716		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1330891	10	723125	1	000156218021004968	"2021-07-16 17:13:22"	primarydocument.xml	4	2021-07-15	0	1	0	000000000000000000	2	"Common Stock"	2021-07-15	S	f	8050	77.1612	621148	D	158094	D	"See footnote."	0	-5	0																						"Micron Technology Inc"	MU	3674	751618004	DE	0004-08-31	36	d	"Zinsner David"	"8000 S. Federal Way"		Boise	ID	83716		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1330891	10	723125	1	000156218021004324	"2021-06-16 19:31:52"	primarydocument.xml	4	2021-06-15	0	1	0	000000000000000000	2	"Common Stock"	2021-06-15	S	f	8050	82.1879	661612	D	158094	D	"See footnote."	0	-5	0																						"Micron Technology Inc"	MU	3674	751618004	DE	0004-08-31	36	d	"Zinsner David"	"8000 S. Federal Way"		Boise	ID	83716		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1330891	10	723125	1	000156218021003608	"2021-05-19 17:42:26"	primarydocument.xml	4	2021-05-17	0	1	0	000000000000000000	4	"Common Stock"	2021-05-17	S	f	8050	79.3962	639140	D	158094	M	"See footnote."	0	-5	0																						"Micron Technology Inc"	MU	3674	751618004	DE	0004-08-31	36	d	"Zinsner David"	"8000 S. Federal Way"		Boise	ID	83716		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1330891	10	723125	1	000156218021002850	"2021-04-16 17:26:28"	primarydocument.xml	4	2021-04-15	0	1	0	000000000000000000	2	"Common Stock"	2021-04-15	S	f	8050	90.148	725691	D	158094	D	"See footnote."	0	-5	0																						"Micron Technology Inc"	MU	3674	751618004	DE	0004-08-31	36	d	"Zinsner David"	"8000 S. Federal Way"		Boise	ID	83716		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1330891	10	723125	1	000156218021002293	"2021-03-17 16:25:07"	primarydocument.xml	4	2021-03-15	0	1	0	000000000000000000	2	"Common Stock"	2021-03-15	S	f	8050	87.5154	704499	D	158094	D	"See footnote."	0	-5	0																	C		0	0000		"Micron Technology Inc"	MU	3674	751618004	DE	0004-08-31	36	d	"Zinsner David"	"8000 S. Federal Way"		Boise	ID	83716		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1330891	10	723125	1	000156218021001284	"2021-02-18 18:23:20"	primarydocument.xml	4	2021-02-16	0	1	0	000000000000000000	2	"Common Stock"	2021-02-16	S	f	8050	87.902	707612	D	162462	D	"See footnote."	0	-5	0																	C		0	0000		"Micron Technology Inc"	MU	3674	751618004	DE	0004-08-31	36	d	"Zinsner David"	"8000 S. Federal Way"		Boise	ID	83716		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1330891	10	723125	1	000106299321000439	"2021-01-19 17:26:46"	form4.xml	4	2021-01-15	0	1	0	000000000000000000	1	"Common Stock"	2021-01-15	S	0	8050	80.8939	651196	D	162384	D	"See footnote."	0	-5	0																	C		0	0000		"Micron Technology Inc"	MU	3674	751618004	DE	0004-08-31	36	d	"Zinsner David"	"8000 S. Federal Way"		Boise	ID	83716		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
