sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1330891	13	50863	1	000112760224013957	"2024-05-02 16:17:38"	form4.xml	4	2024-04-30	0	1	0	000000000000000000	0	"Common Stock"	2024-04-30	M	0	6502	0	0	A	130625	D		0	5	0																						"Intel Corp"	INTC	3674	941672743	DE	0004-12-31	36	d	"Zinsner David"	"C/O Intel Corporation"	"2200 Mission College Blvd."	"Santa Clara"	CA	95054		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1330891	14	1807794	1	000162828024007686	"2024-02-28 17:35:43"	wk-form4_1709159726.xml	4	2023-12-15	0	0	0	000000000000000000	0	"Ordinary Shares"	2023-12-15	S	0	10000	19.43	194300	D	49166	D		0	-17	0																						"Credo Technology Group Holding Ltd"	CRDO	3674	0	E9	0004-04-30	36	d	"Zinsner David"	"110 Rio Robles"		"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1330891	13	50863	1	000112760224003148	"2024-02-02 16:31:30"	form4.xml	4	2024-01-31	0	1	0	000000000000000000	0	"Common Stock"	2024-01-31	M	0	82162	0	0	A	126661	D		0	185	0																						"Intel Corp"	INTC	3674	941672743	DE	0004-12-31	36	d	"Zinsner David"	"C/O Intel Corporation"	"2200 Mission College Blvd."	"Santa Clara"	CA	95054		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1330891	13	50863	1	000112760223026691	"2023-11-02 17:42:55"	form4.xml	4	2023-10-31	0	1	0	000000000000000000	0	"Common Stock"	2023-10-31	M	0	6502	0	0	A	81869	D		0	9	0																						"Intel Corp"	INTC	3674	941672743	DE	0004-12-31	36	d	"Zinsner David"	"C/O Intel Corporation"	"2200 Mission College Blvd."	"Santa Clara"	CA	95054		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1330891	13	50863	1	000112760223021901	"2023-08-02 19:03:13"	form4.xml	4	2023-07-31	0	1	0	000000000000000000	0	"Common Stock"	2023-07-31	M	0	6503	0	0	A	78590	D		0	9	0																						"Intel Corp"	INTC	3674	941672743	DE	0004-12-31	36	d	"Zinsner David"	"C/O Intel Corporation"	"2200 Mission College Blvd."	"Santa Clara"	CA	95054		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1330891	13	50863	1	000112760223014310	"2023-05-03 17:15:45"	form4.xml	4	2023-05-01	0	1	0	000000000000000000	0	"Common Stock"	2023-05-01	M	0	6503	0	0	A	75312	D		0	9	0																						"Intel Corp"	INTC	3674	941672743	DE	0004-12-31	36	d	"Zinsner David"	"C/O Intel Corporation"	"2200 Mission College Blvd."	"Santa Clara"	CA	95054		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1330891	13	50863	1	000112760223003117	"2023-02-02 16:31:51"	form4.xml	4	2023-01-30	0	1	0	000000000000000000	0	"Common Stock"	2023-01-30	P	0	9050	27.7778	251389	A	71339	D		1	15	0																						"Intel Corp"	INTC	3674	941672743	DE	0004-12-31	36	d	"Zinsner David"	"C/O Intel Corporation"	"2200 Mission College Blvd."	"Santa Clara"	CA	95054		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1330891	13	50863	1	000112760223003117	"2023-02-02 16:31:51"	form4.xml	4	2023-01-30	0	1	0	000000000000000000	1	"Common Stock"	2023-01-31	M	0	82160	0	0	A	71339	D		0	-759	0																						"Intel Corp"	INTC	3674	941672743	DE	0004-12-31	36	d	"Zinsner David"	"C/O Intel Corporation"	"2200 Mission College Blvd."	"Santa Clara"	CA	95054		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1330891	13	50863	1	000112760222024802	"2022-11-02 19:02:17"	form4.xml	4	2022-10-31	0	1	0	000000000000000000	0	"Common Stock"	2022-10-31	M	0	6503	0	0	A	15650	D		0	71	0																						"Intel Corp"	INTC	3674	941672743	DE	0004-12-31	36	d	"Zinsner David"	"C/O Intel Corporation"	"2200 Mission College Blvd."	"Santa Clara"	CA	95054		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1330891	13	50863	1	000112760222020425	"2022-08-03 17:48:19"	form4.xml	4	2022-08-01	0	1	0	000000000000000000	0	"Common Stock"	2022-08-01	M	0	6502	0	0	A	12081	D		0	117	0																						"Intel Corp"	INTC	3674	941672743	DE	0004-12-31	36	d	"Zinsner David"	"C/O Intel Corporation"	"2200 Mission College Blvd."	"Santa Clara"	CA	95054		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
