sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	83	1328819	9	887936	1	000088793614000057	"2014-09-04 19:43:20"	edgardoc.xml	4	2014-09-02	1	1	0	000000000000000000	4	"Common Stock"	2014-09-03	M	0	3850	33.84	130284	A	12515	D		0	44	7455	1	0	0	-1	-7	4	0	8	0	0	-2	-3	16	24	11	38	C		0	0000		"Fti Consulting Inc"	FCN	8742	521261113	MD	0004-12-31	87	i	"Bannister David G"	"1101 K Street Nw"		Washington	DC	20005		0	1	0	0	"EVP, Regional COB"		1	0	0	0	0	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1328819	9	887936	1	000088793614000057	"2014-09-04 19:43:20"	edgardoc.xml	4	2014-09-02	1	1	0	000000000000000000	5	"Common Stock"	2014-09-03	S	0	3850	37.077	142746	D	12515	D		0	-24	7455	1	0	0	-1	-7	4	0	8	0	0	-2	-3	16	24	11	38	C		0	0000		"Fti Consulting Inc"	FCN	8742	521261113	MD	0004-12-31	87	i	"Bannister David G"	"1101 K Street Nw"		Washington	DC	20005		0	1	0	0	"EVP, Regional COB"		1	0	0	0	0	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1328819	9	887936	1	000088793614000055	"2014-08-28 16:49:41"	edgardoc.xml	4	2014-08-27	0	1	0	000000000000000000	0	"Common Stock"	2014-08-27	M	0	24000	33.4	801600	A	27315	D		0	724	9170	-1	2	2	1	-4	8	1	9	1	-3	-2	-1	15	25	6	42	C		0	0000		"Fti Consulting Inc"	FCN	8742	521261113	MD	0004-12-31	87	i	"Bannister David G"	"1101 K Street Nw"		Washington	DC	20005		0	1	0	0	"EVP, Regional COB"		1	0	0	0	0	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1328819	9	887936	1	000088793614000055	"2014-08-28 16:49:41"	edgardoc.xml	4	2014-08-27	0	1	0	000000000000000000	1	"Common Stock"	2014-08-27	S	0	24000	36.811	883464	D	27315	D		0	-47	9170	-1	2	2	1	-4	8	1	9	1	-3	-2	-1	15	25	6	42	C		0	0000		"Fti Consulting Inc"	FCN	8742	521261113	MD	0004-12-31	87	i	"Bannister David G"	"1101 K Street Nw"		Washington	DC	20005		0	1	0	0	"EVP, Regional COB"		1	0	0	0	0	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1328819	8	887936	1	000088793613000131	"2013-12-30 17:08:49"	edgardoc.xml	4	2013-12-26	0	0	0	000000000000000000	0	"Common Stock"	2013-12-26	S	0	2000	42.2825	84565	D	30637	D		0	-6	19091	-1	-1	-1	-4	-9	-20	-9	-5	1	0	-9	-2	11	27	28	-3	C		0	0000		"Fti Consulting Inc"	FCN	8742	521261113	MD	0004-12-31	87	i	"Bannister David G"	"777 South Flagler Drive"	"Suite 1500"	"West Palm Beach"	FL	33401		0	1	0	0	"EVP, Regional COB"		1	0	0	0	0	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1328819	8	887936	1	000088793613000129	"2013-12-26 14:40:21"	edgardoc.xml	4	2013-12-23	0	0	0	000000000000000000	0	"Common Stock"	2013-12-23	S	0	28625	41.4955	1187810	D	32637	D		1	-47	18355	0	-1	-1	-6	-11	-23	-12	-8	4	-4	-5	-1	12	29	28	-1	C		0	0000		"Fti Consulting Inc"	FCN	8742	521261113	MD	0004-12-31	87	i	"Bannister David G"	"777 South Flagler Drive"	"Suite 1500"	"West Palm Beach"	FL	33401		0	1	0	0	"EVP, Regional COB"		1	0	0	0	0	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1328819	8	887936	1	000088793613000123	"2013-12-26 12:33:31"	edgardoc.xml	4/A	2013-12-18	0	0	0	000000000000000000	0	"Common Stock"	2013-12-18	S	0	28968	41.5062	1202352	D	61262	D		1	-32	18355	0	-1	-1	-6	-11	-23	-12	-8	4	-4	-5	-1	12	29	28	-1	C		0	0000		"Fti Consulting Inc"	FCN	8742	521261113	MD	0004-12-31	87	i	"Bannister David G"	"777 South Flagler Drive"	"Suite 1500"	"West Palm Beach"	FL	33401		0	1	0	0	"EVP, Regional COB"		1	0	0	0	0	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1328819	8	887936	1	000088793613000119	"2013-12-24 14:48:12"	edgardoc.xml	4	2013-12-17	0	0	0	000000000000000000	0	"Common Stock"	2013-12-17	S	0	8396	41.7722	350719	D	90230	D		0	-9	17973	0	3	2	0	-6	-21	-8	-5	0	-4	-9	-4	10	25	26	-4	C		0	0000		"Fti Consulting Inc"	FCN	8742	521261113	MD	0004-12-31	87	i	"Bannister David G"	"777 South Flagler Drive"	"Suite 1500"	"West Palm Beach"	FL	33401		0	1	0	0	"EVP, Regional COB"		1	0	0	0	0	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1328819	8	887936	1	000088793613000100	"2013-12-20 13:39:33"	edgardoc.xml	4	2013-12-18	0	0	0	000000000000000000	0	"Common Stock"	2013-12-18	S	0	28968	41.5062	1202352	D	69658	D		1	-29	16053	0	3	2	3	2	-18	-8	-3	-6	-11	-9	-1	11	21	24	-3	C		0	0000		"Fti Consulting Inc"	FCN	8742	521261113	MD	0004-12-31	87	i	"Bannister David G"	"777 South Flagler Drive"	"Suite 1500"	"West Palm Beach"	FL	33401		0	1	0	0	"EVP, Regional COB"		1	0	0	0	0	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1328819	8	887936	1	000088793613000092	"2013-12-18 16:45:20"	edgardoc.xml	4	2013-12-17	0	0	0	000000000000000000	0	"Common Stock"	2013-12-17	S	0	30638	42.1498	1291386	D	98626	D		0	-24	14338	-1	-2	-2	3	0	-21	-10	-7	-3	-9	-5	4	13	18	25	1	C		0	0000		"Fti Consulting Inc"	FCN	8742	521261113	MD	0004-12-31	87	i	"Bannister David G"	"777 South Flagler Drive"	"Suite 1500"	"West Palm Beach"	FL	33401		0	1	0	0	"EVP, Regional COB"		1	0	0	0	0	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
