sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	3	1318320	9	949870	1	000156218023004455	"2023-05-24 16:27:46"	primarydocument.xml	4	2023-05-22	0	1	0	000000000000000000	0	"Class A Common"	2023-05-22	M	f	1644	151.49	249050	A	58367	D	"In a Spousal Lifetime Access Trust for t"	0	3	0																						"Boston Beer Co Inc"	SAM	2082	43284048	MA	0004-12-26	20	d	"Burwick David A"	"C/o the Boston Beer Company, Inc."	"One Design Center Place, Suite 850"	Boston	MA	02210		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	20	2082	9	"Malt Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1318320	9	949870	1	000156218023004455	"2023-05-24 16:27:46"	primarydocument.xml	4	2023-05-22	0	1	0	000000000000000000	1	"Class A Common"	2023-05-22	S	f	1644	326.38	536569	D	58367	D	"In a Spousal Lifetime Access Trust for t"	0	-3	0																						"Boston Beer Co Inc"	SAM	2082	43284048	MA	0004-12-26	20	d	"Burwick David A"	"C/o the Boston Beer Company, Inc."	"One Design Center Place, Suite 850"	Boston	MA	02210		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	20	2082	9	"Malt Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1318320	9	949870	1	000156218022004233	"2022-05-19 16:01:41"	primarydocument.xml	4	2022-05-18	0	1	0	000000000000000000	0	"Class A Common"	2022-05-18	M	f	2274	104.675	238031	A	53591	D	"In a Spousal Lifetime Access Trust for t"	0	4	0																						"Boston Beer Co Inc"	SAM	2082	43284048	MA	0004-12-26	20	d	"Burwick David A"	"C/o the Boston Beer Company, Inc."	"One Design Center Place, Suite 850"	Boston	MA	02210		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	20	2082	9	"Malt Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1318320	9	949870	1	000156218022004233	"2022-05-19 16:01:41"	primarydocument.xml	4	2022-05-18	0	1	0	000000000000000000	1	"Class A Common"	2022-05-18	S	f	2274	342.889	779731	D	53591	D	"In a Spousal Lifetime Access Trust for t"	0	-4	0																						"Boston Beer Co Inc"	SAM	2082	43284048	MA	0004-12-26	20	d	"Burwick David A"	"C/o the Boston Beer Company, Inc."	"One Design Center Place, Suite 850"	Boston	MA	02210		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	20	2082	9	"Malt Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1318320	9	949870	1	000156218021004174	"2021-06-10 16:00:53"	primarydocument.xml	4	2021-06-09	0	1	0	000000000000000000	0	"Class A Common"	2021-06-09	M	f	207	104.675	21668	A	51765	M	"In a Spousal Lifetime Access Trust for t"	0	0	0																						"Boston Beer Co Inc"	SAM	2082	43284048	MA	0004-12-26	20	d	"Burwick David A"	"C/o the Boston Beer Company, Inc."	"One Design Center Place, Suite 850"	Boston	MA	02210		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	20	2082	9	"Malt Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1318320	9	949870	1	000156218021004174	"2021-06-10 16:00:53"	primarydocument.xml	4	2021-06-09	0	1	0	000000000000000000	1	"Class A Common"	2021-06-09	S	f	1342	1060.17	1422750	D	51765	M	"In a Spousal Lifetime Access Trust for t"	0	-3	0																						"Boston Beer Co Inc"	SAM	2082	43284048	MA	0004-12-26	20	d	"Burwick David A"	"C/o the Boston Beer Company, Inc."	"One Design Center Place, Suite 850"	Boston	MA	02210		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	20	2082	9	"Malt Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1318320	9	949870	1	000156218020005720	"2020-09-01 16:04:58"	primarydocument.xml	4	2020-08-31	0	1	0	000000000000000000	0	"Class A Common"	2020-08-31	M	f	5000	80.525	402625	A	54256	D		0	10	0																	C	A	0	0000		"Boston Beer Co Inc"	SAM	2082	43284048	MA	0004-12-26	20	d	"Burwick David A"	"C/o the Boston Beer Company, Inc."	"One Design Center Place, Suite 850"	Boston	MA	02210		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	20	2082	9	"Malt Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1318320	9	949870	1	000156218020005720	"2020-09-01 16:04:58"	primarydocument.xml	4	2020-08-31	0	1	0	000000000000000000	1	"Class A Common"	2020-08-31	S	f	5000	879.553	4397767	D	54256	D		0	-8	0																	C	A	0	0000		"Boston Beer Co Inc"	SAM	2082	43284048	MA	0004-12-26	20	d	"Burwick David A"	"C/o the Boston Beer Company, Inc."	"One Design Center Place, Suite 850"	Boston	MA	02210		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	20	2082	9	"Malt Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1318320	9	949870	1	000156218020003215	"2020-04-30 16:15:14"	primarydocument.xml	4	2020-04-30	0	0	0	000000000000000000	0	"Class A Common"	2020-04-30	S	f	11021	467.553	5152907	D	54256	D		0	-17	0																	C	A	0	0000		"Boston Beer Co Inc"	SAM	2082	43284048	MA	0004-12-26	20	d	"Burwick David A"	"C/o the Boston Beer Company, Inc."	"One Design Center Place, Suite 850"	Boston	MA	02210		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	20	2082	9	"Malt Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1318320	9	949870	1	000156218020002133	"2020-03-04 16:15:27"	primarydocument.xml	4	2020-03-02	0	0	0	000000000000000000	0	"Class A Common"	2020-03-04	S	f	362	386.34	139855	D	65277	D		0	-1	0																	C	A	0	0000		"Boston Beer Co Inc"	SAM	2082	43284048	MA	0004-12-26	20	d	"Burwick David A"	"C/o the Boston Beer Company, Inc."	"One Design Center Place, Suite 850"	Boston	MA	02210		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	20	2082	9	"Malt Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1318320	9	949870	1	000156218020001080	"2020-02-11 16:05:05"	primarydocument.xml	4	2020-02-11	0	1	0	000000000000000000	0	"Class A Common"	2020-02-11	M	f	3140	61.855	194225	A	62943	D		0	5	0																	C	A	0	0000		"Boston Beer Co Inc"	SAM	2082	43284048	MA	0004-12-26	20	d	"Burwick David A"	"C/o the Boston Beer Company, Inc."	"One Design Center Place, Suite 850"	Boston	MA	02210		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	20	2082	9	"Malt Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1318320	9	949870	1	000156218020001080	"2020-02-11 16:05:05"	primarydocument.xml	4	2020-02-11	0	1	0	000000000000000000	1	"Class A Common"	2020-02-11	S	f	3140	386.13	1212448	D	62943	D		0	-5	0																	C	A	0	0000		"Boston Beer Co Inc"	SAM	2082	43284048	MA	0004-12-26	20	d	"Burwick David A"	"C/o the Boston Beer Company, Inc."	"One Design Center Place, Suite 850"	Boston	MA	02210		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	20	2082	9	"Malt Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1318320	9	949870	1	000156218020000542	"2020-01-24 16:03:18"	primarydocument.xml	4	2020-01-23	0	1	0	000000000000000000	0	"Class A Common"	2020-01-23	M	f	760	61.855	47010	A	62943	D		0	1	0																	C	A	0	0000		"Boston Beer Co Inc"	SAM	2082	43284048	MA	0004-12-26	20	d	"Burwick David A"	"C/o the Boston Beer Company, Inc."	"One Design Center Place, Suite 850"	Boston	MA	02210		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	20	2082	9	"Malt Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1318320	9	949870	1	000156218020000542	"2020-01-24 16:03:18"	primarydocument.xml	4	2020-01-23	0	1	0	000000000000000000	1	"Class A Common"	2020-01-23	S	f	760	400	304000	D	62943	D		0	-1	0																	C	A	0	0000		"Boston Beer Co Inc"	SAM	2082	43284048	MA	0004-12-26	20	d	"Burwick David A"	"C/o the Boston Beer Company, Inc."	"One Design Center Place, Suite 850"	Boston	MA	02210		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	20	2082	9	"Malt Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1318320	9	949870	1	000156218020000490	"2020-01-23 16:01:06"	primarydocument.xml	4	2020-01-22	0	1	0	000000000000000000	0	"Class A Common"	2020-01-22	M	f	1100	61.855	68041	A	62943	D		0	2	0																	C	A	0	0000		"Boston Beer Co Inc"	SAM	2082	43284048	MA	0004-12-26	20	d	"Burwick David A"	"C/o the Boston Beer Company, Inc."	"One Design Center Place, Suite 850"	Boston	MA	02210		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	20	2082	9	"Malt Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1318320	9	949870	1	000156218020000490	"2020-01-23 16:01:06"	primarydocument.xml	4	2020-01-22	0	1	0	000000000000000000	1	"Class A Common"	2020-01-22	S	f	1100	400	440000	D	62943	D		0	-2	0																	C	A	0	0000		"Boston Beer Co Inc"	SAM	2082	43284048	MA	0004-12-26	20	d	"Burwick David A"	"C/o the Boston Beer Company, Inc."	"One Design Center Place, Suite 850"	Boston	MA	02210		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	20	2082	9	"Malt Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1318320	9	949870	1	000156218020000126	"2020-01-03 16:11:10"	primarydocument.xml	4	2020-01-02	0	0	0	000000000000000000	0	"Class A Common"	2020-01-02	S	f	279	373.04	104078	D	62943	D		0	0	0																	C	A	0	0000		"Boston Beer Co Inc"	SAM	2082	43284048	MA	0004-12-26	20	d	"Burwick David A"	"C/o the Boston Beer Company, Inc."	"One Design Center Place, Suite 850"	Boston	MA	02210		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	20	2082	9	"Malt Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1318320	9	949870	1	000156218019002434	"2019-04-30 16:01:37"	primarydocument.xml	4	2019-04-30	0	0	0	000000000000000000	0	"Class A Common"	2019-04-30	S	f	5105	303.57	1549725	D	63222	D		0	-7	0																	C	A	0	0000		"Boston Beer Co Inc"	SAM	2082	43284048	MA	0004-12-26	20	d	"Burwick David A"	"C/o the Boston Beer Company, Inc."	"One Design Center Place, Suite 850"	Boston	MA	02210		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	20	2082	9	"Malt Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1318320	9	949870	1	000156218019001504	"2019-03-01 16:00:29"	primarydocument.xml	4	2019-03-01	0	1	0	000000000000000000	0	"Class A Common"	2019-03-01	M	f	5000	29.33	146650	A	68327	D		0	8	0																	C	A	0	0000		"Boston Beer Co Inc"	SAM	2082	43284048	MA	0004-12-26	20	d	"Burwick David A"	"C/o the Boston Beer Company, Inc."	"One Design Center Place, Suite 850"	Boston	MA	02210		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	20	2082	9	"Malt Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1318320	9	949870	1	000156218019001504	"2019-03-01 16:00:29"	primarydocument.xml	4	2019-03-01	0	1	0	000000000000000000	1	"Class A Common"	2019-03-01	S	f	5000	311.5	1557499	D	68327	D		0	-7	0																	C	A	0	0000		"Boston Beer Co Inc"	SAM	2082	43284048	MA	0004-12-26	20	d	"Burwick David A"	"C/o the Boston Beer Company, Inc."	"One Design Center Place, Suite 850"	Boston	MA	02210		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	20	2082	9	"Malt Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1318320	9	949870	1	000156218019000196	"2019-01-04 16:18:16"	primarydocument.xml	4/A	2019-01-02	0	0	0	000000000000000000	0	"Class A Common"	2019-01-02	S	f	291	235.14	68426	D	65128	D		0	0	0																	C	A	0	0000		"Boston Beer Co Inc"	SAM	2082	43284048	MA	0004-12-26	20	d	"Burwick David A"	"C/o the Boston Beer Company, Inc."	"One Design Center Place, Suite 850"	Boston	MA	02210		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	20	2082	9	"Malt Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1318320	9	949870	1	000156218019000120	"2019-01-03 16:07:34"	primarydocument.xml	4	2019-01-02	0	0	0	000000000000000000	0	"Class A Common"	2019-01-02	S	f	289	235.14	67955	D	65130	D		0	0	0																	C	A	0	0000		"Boston Beer Co Inc"	SAM	2082	43284048	MA	0004-12-26	20	d	"Burwick David A"	"C/o the Boston Beer Company, Inc."	"One Design Center Place, Suite 850"	Boston	MA	02210		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	20	2082	9	"Malt Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1318320	6	949870	1	000156218018000128	"2018-01-03 16:49:41"	primarydocument.xml	4	2018-01-02	0	1	0	000000000000000000	0	"Class A Common"	2018-01-02	M	f	5000	39.625	198125	A	1094	D		0	-128	0																	C	A	0	0000		"Boston Beer Co Inc"	SAM	2082	43284048	MA	0004-12-26	20	d	"Burwick David A"	"1164 Upper Happy Valley Road"		Lafayette	CA	94549		1	0	0	0			0	0	0	0	0	0	0	d	20	2082	9	"Malt Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1318320	6	949870	1	000156218018000128	"2018-01-03 16:49:41"	primarydocument.xml	4	2018-01-02	0	1	0	000000000000000000	1	"Class A Common"	2018-01-02	S	f	5000	190.01	950050	D	1094	D		0	-82	0																	C	A	0	0000		"Boston Beer Co Inc"	SAM	2082	43284048	MA	0004-12-26	20	d	"Burwick David A"	"1164 Upper Happy Valley Road"		Lafayette	CA	94549		1	0	0	0			0	0	0	0	0	0	0	d	20	2082	9	"Malt Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1318320	6	949870	1	000114036117022321	"2017-05-25 16:01:12"	doc1.xml	4	2017-05-24	0	1	0	000000000000000000	0	"Class A Common"	2017-05-24	M	0	5000	38.56	192800	A	1094	D		0	-128	0																	C	A	0	0000		"Boston Beer Co Inc"	SAM	2082	43284048	MA	0004-12-26	20	d	"Burwick David A"	"1164 Upper Happy Valley Road"		Lafayette	CA	94549		1	0	0	0			0	0	0	0	0	0	0	d	20	2082	9	"Malt Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1318320	6	949870	1	000114036117022321	"2017-05-25 16:01:12"	doc1.xml	4	2017-05-24	0	1	0	000000000000000000	1	"Class A Common"	2017-05-24	S	0	5000	143.997	719986	D	1094	D		0	-82	0																	C	A	0	0000		"Boston Beer Co Inc"	SAM	2082	43284048	MA	0004-12-26	20	d	"Burwick David A"	"1164 Upper Happy Valley Road"		Lafayette	CA	94549		1	0	0	0			0	0	0	0	0	0	0	d	20	2082	9	"Malt Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1318320	6	949870	1	000114036116065219	"2016-05-13 16:38:43"	doc1.xml	4	2016-05-12	0	1	0	000000000000000000	0	"Class A Common"	2016-05-12	M	0	5000	26.425	132125	A	1094	D		0	-128	31743	-3	1	1	-1	5	22	9		1	1	-2	-15	-13	-25	-38	-32	C	A	0	0000		"Boston Beer Co Inc"	SAM	2082	43284048	MA	0004-12-26	20	d	"Burwick David A"	"1164 Upper Happy Valley Road"		Lafayette	CA	94549		1	0	0	0			0	0	0	0	0	0	0	d	20	2082	9	"Malt Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1318320	6	949870	1	000114036116065219	"2016-05-13 16:38:43"	doc1.xml	4	2016-05-12	0	1	0	000000000000000000	1	"Class A Common"	2016-05-12	S	0	5000	153.205	766027	D	1094	D		0	-82	31743	-3	1	1	-1	5	22	9		1	1	-2	-15	-13	-25	-38	-32	C	A	0	0000		"Boston Beer Co Inc"	SAM	2082	43284048	MA	0004-12-26	20	d	"Burwick David A"	"1164 Upper Happy Valley Road"		Lafayette	CA	94549		1	0	0	0			0	0	0	0	0	0	0	d	20	2082	9	"Malt Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1318320	6	949870	1	000114036116065217	"2016-05-13 16:33:34"	doc1.xml	4	2016-05-12	0	1	0	000000000000000000	0	"Class A Common"	2016-05-12	M	0	5000	26.425	132125	A	1094	D		0	-128	31743	-3	1	1	-1	5	22	9		1	1	-2	-15	-13	-25	-38	-32	C	A	0	0000		"Boston Beer Co Inc"	SAM	2082	43284048	MA	0004-12-26	20	d	"Burwick David A"	"1164 Upper Happy Valley Road"		Lafayette	CA	94549		1	0	0	0			0	0	0	0	0	0	0	d	20	2082	9	"Malt Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1318320	6	949870	1	000114036116065217	"2016-05-13 16:33:34"	doc1.xml	4	2016-05-12	0	1	0	000000000000000000	1	"Class A Common"	2016-05-12	S	0	5000	153.205	766027	D	1094	D		0	-82	31743	-3	1	1	-1	5	22	9		1	1	-2	-15	-13	-25	-38	-32	C	A	0	0000		"Boston Beer Co Inc"	SAM	2082	43284048	MA	0004-12-26	20	d	"Burwick David A"	"1164 Upper Happy Valley Road"		Lafayette	CA	94549		1	0	0	0			0	0	0	0	0	0	0	d	20	2082	9	"Malt Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1318320	6	949870	1	000114036116056279	"2016-03-03 14:56:51"	doc1.xml	4	2016-03-03	0	0	0	000000000000000000	0	"Class A Common"	2016-03-03	P	0	255	196.38	50077	A	1094	D		0	30	32767	0	2	2	-10	-6	-20	-5	-17	3	1	10	19	-9	-5	-25	-17	C	A	0	0000		"Boston Beer Co Inc"	SAM	2082	43284048	MA	0004-12-26	20	d	"Burwick David A"	"1164 Upper Happy Valley Road"		Lafayette	CA	94549		1	0	0	0			0	0	0	0	0	0	0	d	20	2082	9	"Malt Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1318320	4	949870	1	000114036115031333	"2015-08-12 16:02:49"	doc1.xml	4	2015-08-12	0	0	0	000000000000000000	0	"Class A Common"	2015-08-12	P	0	434	231.25	100363	A	839	D		0	107	32767	0	0	0	-1	-9	-9	-24	-23	0	6	5	1	-7	-24	1	10	C	A	0	0000		"Boston Beer Co Inc"	SAM	2082	43284048	MA	0004-12-26	20	d	"Burwick David A"	"32 Autumn Lane"		"New Canaan"	CT	06840		1	0	0	0			0	0	0	0	0	0	0	d	20	2082	9	"Malt Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1318320	4	949870	1	000114036114012314	"2014-03-12 12:15:05"	doc1.xml	4	2014-03-11	0	0	0	000000000000000000	0	"Class A Common"	2014-03-11	P	0	205	240	49200	A	405	D		0	103	21516	0	1	0	2	0	-11	-10	10	-2	1	6	12	1	6	51	144	C	A	0	0000		"Boston Beer Co Inc"	SAM	2082	43284048	MA	0004-12-26	20	d	"Burwick David A"	"32 Autumn Lane"		"New Canaan"	CT	06840		1	0	0	0			0	0	0	0	0	0	0	d	20	2082	9	"Malt Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1318320	4	949870	1	000114036113010048	"2013-03-01 14:52:31"	doc1.xml	4	2013-02-27	0	1	0	000000000000000000	0	"Class A Common"	2013-02-27	M	0	6000	21.19	127140	A	200	D		0	-103	16140	0	0	0	0	3	-3	34	52	-1	-1	11	11	38	54	59	70	C	A	0	0000		"Boston Beer Co Inc"	SAM	2082	43284048	MA	0004-12-26	20	d	"Burwick David A"	"32 Autumn Lane"		"New Canaan"	CT	06840		1	0	0	0			0	0	0	0	0	0	0	d	20	2082	9	"Malt Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1318320	4	949870	1	000114036113010048	"2013-03-01 14:52:31"	doc1.xml	4	2013-02-27	0	1	0	000000000000000000	1	"Class A Common"	2013-02-27	S	0	6000	156.016	936094	D	200	D		0	-97	16140	0	0	0	0	3	-3	34	52	-1	-1	11	11	38	54	59	70	C	A	0	0000		"Boston Beer Co Inc"	SAM	2082	43284048	MA	0004-12-26	20	d	"Burwick David A"	"32 Autumn Lane"		"New Canaan"	CT	06840		1	0	0	0			0	0	0	0	0	0	0	d	20	2082	9	"Malt Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1318320	4	949870	1	000114036113009626	"2013-02-27 16:33:00"	doc1.xml	4	2013-02-26	0	1	0	000000000000000000	0	"Class A Common"	2013-02-26	M	0	5000	21.21	106050	A	200	D		0	-104	15933	-1	0	0	2	3	-3	36	51	5	8	12	14	37	52	58	77	C	A	0	0000		"Boston Beer Co Inc"	SAM	2082	43284048	MA	0004-12-26	20	d	"Burwick David A"	"32 Autumn Lane"		"New Canaan"	CT	06840		1	0	0	0			0	0	0	0	0	0	0	d	20	2082	9	"Malt Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1318320	4	949870	1	000114036113009626	"2013-02-27 16:33:00"	doc1.xml	4	2013-02-26	0	1	0	000000000000000000	1	"Class A Common"	2013-02-26	S	0	5000	158.85	794250	D	200	D		0	-96	15933	-1	0	0	2	3	-3	36	51	5	8	12	14	37	52	58	77	C	A	0	0000		"Boston Beer Co Inc"	SAM	2082	43284048	MA	0004-12-26	20	d	"Burwick David A"	"32 Autumn Lane"		"New Canaan"	CT	06840		1	0	0	0			0	0	0	0	0	0	0	d	20	2082	9	"Malt Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
21	33	1318320	7	105319	1	000118143111034712	"2011-06-03 16:02:13"	rrd314296.xml	4	2011-06-02	0	1	0	000000000000000000	0	"Common Stock"	2011-06-02	M	0	25000	26.73	668250	A	0	D		0	-100	32767	-1	-3	-3	-5	2	-20	-22	-26	-3	-8	-5	2	29	122	191	207	C		0	0000		"Weight Watchers International Inc"	WTW	7200	116040273	VA	0004-12-30	72	i	"Burwick David A"	"11 Madison Ave., 17Th Floor"		"New York"	NY	10010		0	1	0	0	"Pres, North America"		0	0	1	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1318320	7	105319	1	000118143111034712	"2011-06-03 16:02:13"	rrd314296.xml	4	2011-06-02	0	1	0	000000000000000000	1	"Common Stock"	2011-06-02	S	0	25000	78.2762	1956905	D	0	D		0	-100	32767	-1	-3	-3	-5	2	-20	-22	-26	-3	-8	-5	2	29	122	191	207	C		0	0000		"Weight Watchers International Inc"	WTW	7200	116040273	VA	0004-12-30	72	i	"Burwick David A"	"11 Madison Ave., 17Th Floor"		"New York"	NY	10010		0	1	0	0	"Pres, North America"		0	0	1	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
2	3	1318320	2	949870	1	000114036105009950	"2005-11-21 09:17:06"	doc1.xml	4	2005-11-18	0	0	0	000000000000000000	0	"Class A Common"	2005-11-18	P	0	200	26.98	5396	A	200	D		0	32767	1265	0	1	0	1	-4	-4	-3	33	0	3	4	7	15	27	24	48	C	A	0	0000		"Boston Beer Co Inc"	SAM	2082	43284048	MA	0004-12-26	20	d	"Burwick David A"	"32 Autumn Lane"		"New Canaan, Ct"	X1	06840		1	0	0	0			0	0	0	0	0	0	0	d	20	2082	9	"Malt Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
