sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1189296	6	1016169	6	000120919119014615	"2019-02-28 17:30:37"	doc4.xml	4	2019-02-26	0	0	0	000000000000000000	0	"Common Stock"	2019-02-26	S	0	200000	3.65	730000	D	9385848	D		0	-2	0																	C		0	0000		"Antares Pharma, Inc."	ATRS	3841	411350192	DE	0004-12-08	38	d	"Gonella Jacques"	"C/o Antares Pharma, Inc."	"100 Princeton South, Suite 300"	Ewing	NJ	08628		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1189296	6	1016169	6	000120919118054297	"2018-10-04 18:00:13"	doc4.xml	4	2018-10-02	0	0	0	000000000000000000	0	"Common Stock"	2018-10-02	S	0	400000	3.79	1516000	D	9585848	D		0	-4	0																	C		0	0000		"Antares Pharma, Inc."	ATRS	3841	411350192	DE	0004-12-08	38	d	"Gonella Jacques"	"C/o Antares Pharma, Inc."	"100 Princeton South, Suite 300"	Ewing	NJ	08628		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1189296	6	1016169	6	000120919118046882	"2018-08-15 18:03:34"	doc4.xml	4	2018-08-13	0	0	0	000000000000000000	0	"Common Stock"	2018-08-13	S	0	49507	3.09	152977	D	9985848	D		0	0	0																	C		0	0000		"Antares Pharma, Inc."	ATRS	3841	411350192	DE	0004-12-08	38	d	"Gonella Jacques"	"C/o Antares Pharma, Inc."	"100 Princeton South, Suite 300"	Ewing	NJ	08628		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1189296	6	1016169	6	000120919118046267	"2018-08-10 17:19:19"	doc4.xml	4	2018-08-08	0	0	0	000000000000000000	0	"Common Stock"	2018-08-08	S	0	250493	3.09	774023	D	10035355	D		0	-2	0																	C		0	0000		"Antares Pharma, Inc."	ATRS	3841	411350192	DE	0004-12-08	38	d	"Gonella Jacques"	"C/o Antares Pharma, Inc."	"100 Princeton South, Suite 300"	Ewing	NJ	08628		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1189296	6	1016169	6	000120919118038837	"2018-06-20 17:51:25"	doc4.xml	4	2018-06-15	0	0	0	000000000000000000	0	"Common Stock"	2018-06-15	S	0	565	2.95	1667	D	10285848	D		0	0	0																	C		0	0000		"Antares Pharma, Inc."	ATRS	3841	411350192	DE	0004-12-08	38	d	"Gonella Jacques"	"C/o Antares Pharma, Inc."	"100 Princeton South, Suite 300"	Ewing	NJ	08628		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1189296	6	1016169	6	000120919118037537	"2018-06-13 17:24:24"	doc4.xml	4	2018-06-11	0	0	0	000000000000000000	0	"Common Stock"	2018-06-11	S	0	200000	2.73	546000	D	10286413	D		1	-2	0																	C		0	0000		"Antares Pharma, Inc."	ATRS	3841	411350192	DE	0004-12-08	38	d	"Gonella Jacques"	"C/o Antares Pharma, Inc."	"100 Princeton South, Suite 300"	Ewing	NJ	08628		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1189296	6	1016169	6	000120919118036498	"2018-06-07 19:16:10"	doc4.xml	4	2018-06-05	0	0	0	000000000000000000	0	"Common Stock"	2018-06-05	S	0	43388	2.7	117148	D	10486413	D		1	0	0																	C		0	0000		"Antares Pharma, Inc."	ATRS	3841	411350192	DE	0004-12-08	38	d	"Gonella Jacques"	"C/o Antares Pharma, Inc."	"100 Princeton South, Suite 300"	Ewing	NJ	08628		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1189296	6	1016169	6	000120919118035892	"2018-06-05 17:54:39"	doc4.xml	4	2018-06-01	0	0	0	000000000000000000	0	"Common Stock"	2018-06-01	S	0	256612	2.62206	672852	D	10529801	D		1	-2	0																	C		0	0000		"Antares Pharma, Inc."	ATRS	3841	411350192	DE	0004-12-08	38	d	"Gonella Jacques"	"C/o Antares Pharma, Inc."	"100 Princeton South, Suite 300"	Ewing	NJ	08628		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1189296	6	1016169	6	000120919118034804	"2018-06-01 17:52:57"	doc4.xml	4	2018-05-30	0	0	0	000000000000000000	0	"Common Stock"	2018-05-30	S	0	178938	2.57206	460239	D	10786413	D		1	-2	0																	C		0	0000		"Antares Pharma, Inc."	ATRS	3841	411350192	DE	0004-12-08	38	d	"Gonella Jacques"	"C/o Antares Pharma, Inc."	"100 Princeton South, Suite 300"	Ewing	NJ	08628		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1189296	6	1016169	6	000120919118033101	"2018-05-24 17:47:01"	doc4.xml	4	2018-05-22	0	0	0	000000000000000000	0	"Common Stock"	2018-05-22	S	0	200000	2.515	503000	D	10965351	D		1	-2	0																	C		0	0000		"Antares Pharma, Inc."	ATRS	3841	411350192	DE	0004-12-08	38	d	"Gonella Jacques"	"C/o Antares Pharma, Inc."	"100 Princeton South, Suite 300"	Ewing	NJ	08628		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
