sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	44	1115887	11	1772177	1	000095017023064158	"2023-11-15 16:01:05"	ownership.xml	4	2023-11-13	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-11-13	P	f	1500	52.37	78555	A	2654	D		0	130	0																						"Kura Sushi Usa, Inc."	KRUS	5812	263808434	DE	0004-08-31	58	g	"Stutz Carin"	"C/O Kura Sushi Usa, Inc."	"17461 Derian Ave, Suite 200"	Irvine	CA	92614		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1115887	11	1772177	1	000089924322002642	"2022-01-20 16:22:55"	doc4.xml	4	2022-01-19	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-01-19	P	0	350	51.18	17913	A	350	D		0	32767	0																						"Kura Sushi Usa, Inc."	KRUS	5812	263808434	DE	0004-08-31	58	g	"Stutz Carin"	"C/O Kura Sushi Usa, Inc."	"17461 Derian Ave, Suite 200"	Irvine	CA	92614		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1115887	10	1171759	181	000117911017014216	"2017-11-16 17:23:43"	edgar.xml	4	2017-11-14	0	0	0	000000000000000000	0	"Common Stock"	2017-11-14	P	0	715	49.15	35142	A	9365	I	"See Footnote"	0	8	0																	C		0	0000		"Red Robin Gourmet Burgers Inc"	RRGB	5812	841573084	DE	0004-12-27	58	g	"Stutz Carin"	"6312 S. Fiddler'S Green Circle"	"Suite 200N"	"Greenwood Village"	CO	80111		0	1	0	0	COO		0	0	0	1	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1115887	10	1171759	181	000117911017004042	"2017-03-06 17:51:32"	edgar.xml	4	2017-03-02	0	0	0	000000000000000000	0	"Common Stock"	2017-03-02	P	0	1100	47.9	52690	A	8886	I	"See footnote"	0	14	14393	1	2	2	11	18				5	-4	-3	-5	-7	-4	-29	-41	C		0	0000		"Red Robin Gourmet Burgers Inc"	RRGB	5812	841573084	DE	0004-12-27	58	g	"Stutz Carin"	"6312 S. Fiddler'S Green Circle"	"Suite 200N"	"Greenwood Village"	CO	80111		0	1	0	0	COO		0	0	0	1	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1115887	10	1171759	181	000117911016029821	"2016-09-20 12:14:31"	edgar.xml	4/A	2016-09-15	0	0	0	000000000000000000	0	"Common Stock"	2016-09-15	P	0	1077	46.4	49973	A	5233	I	"See footnote"	0	26	7081	0	0	-1	0	-7	27	11		-2	-7	-10	-5	-12	-27	-41	-21	C		0	0000		"Red Robin Gourmet Burgers Inc"	RRGB	5812	841573084	DE	0004-12-27	58	g	"Stutz Carin"	"6312 S. Fiddler'S Green Circle"	"Suite 200N"	"Greenwood Village"	CO	80111		0	1	0	0	COO		0	0	0	1	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1115887	10	1171759	181	000117911016029815	"2016-09-19 19:16:07"	edgar.xml	4	2016-09-15	0	0	0	000000000000000000	0	"Common Stock"	2016-09-15	P	0	1077	46.4	49973	A	5233	D	"See footnote (2)"	0	26	6962	-1	0	0	3	-7	22	12		-1	-8	-8	-2	-11	-28	-42	-16	C		0	0000		"Red Robin Gourmet Burgers Inc"	RRGB	5812	841573084	DE	0004-12-27	58	g	"Stutz Carin"	"6312 S. Fiddler'S Green Circle"	"Suite 200N"	"Greenwood Village"	CO	80111		0	1	0	0	COO		0	0	0	1	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1115887	10	1171759	181	000117911016026697	"2016-06-21 16:07:38"	edgar.xml	4	2016-06-17	0	0	0	000000000000000000	0	"Common Stock"	2016-06-17	P	0	978	50.99	49868	A	4156	I	"See Footnote"	0	31	12821	0	0	0	-4	-5	-12	12		-1	-3	3	-20	-17	-15	-40	-29	C		0	0000		"Red Robin Gourmet Burgers Inc"	RRGB	5812	841573084	DE	0004-12-27	58	g	"Stutz Carin"	"6312 S. Fiddler'S Green Circle"	"Suite 200N"	"Greenwood Village"	CO	80111		0	1	0	0	COO		0	0	0	1	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1115887	10	1171759	181	000117911016025707	"2016-05-31 16:20:48"	edgar.xml	4	2016-05-27	0	0	0	000000000000000000	0	"Common Stock"	2016-05-27	P	0	960	52.1979	50110	A	3178	I	"See footnote"	0	43	28097	-2	4	4	7	0	0	6		4	7	-22	-19	-21	-25	-38	-28	C		0	0000		"Red Robin Gourmet Burgers Inc"	RRGB	5812	841573084	DE	0004-12-27	58	g	"Stutz Carin"	"6312 S. Fiddler'S Green Circle"	"Suite 200N"	"Greenwood Village"	CO	80111		0	1	0	0	COO		0	0	0	1	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1115887	8	1171014	2	000114036112053091	"2012-12-31 06:07:30"	doc1.xml	4	2012-12-27	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2012-12-27	P	0	13333	0.749905	9998	A	1848214	D		0	1	26	0	6	7	14	11	-5	-28	-42	-3	3	28	14	0	-1	12	-39	C		0	0000		"Cosi Inc"	COSI	5812	61393745	DE	0004-01-01	58	g	"Stutz Carin"	"C/o Cosi, Inc."	"1751 Lake Cook Road, Suite 600"	Deerfield	IL	60015		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1115887	9	1171014	2	000114036112033874	"2012-07-24 21:05:47"	doc1.xml	4	2012-07-20	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2012-07-20	P	0	769231	0.65	500000	A	1834881	D		0	72	16	0	3	3	7	15	-2	23	-19	-6	-8	-8	-13	-23	-3	-22	-19	C		0	0000		"Cosi Inc"	COSI	5812	61393745	DE	0004-01-01	58	g	"Stutz Carin"	"C/o Cosi, Inc., Suite 600"	"1751 Lake Cook Road"	Deerfield	IL	60015		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
