sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1712069	1	1679082	118	000120919123004285	"2023-01-20 16:36:45"	doc4.xml	4	2023-01-18	0	0	0	000000000000000000	0	"Common Shares"	2023-01-18	S	0	1272	26.89	34204	D	354303	D		0	0	0																						"Myovant Sciences Ltd."	MYOV	2834	0	CA	0004-03-31	28	d	"Lang Matthew"	"C/o Myovant Sciences Inc."	"2000 Sierra Point Parkway, 9Th Floor"	Brisbane	CA	94005		0	1	0	0	"GC, Corp. Secy."		0	0	0	0	0	1	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1712069	1	1679082	118	000120919123001951	"2023-01-05 17:20:28"	doc4.xml	4	2023-01-04	0	0	0	000000000000000000	0	"Common Shares"	2023-01-04	S	0	2779	26.9	74755	D	355575	D		0	-1	0																						"Myovant Sciences Ltd."	MYOV	2834	0	CA	0004-03-31	28	d	"Lang Matthew"	"C/o Myovant Sciences Inc."	"2000 Sierra Point Parkway, 9Th Floor"	Brisbane	CA	94005		0	1	0	0	"GC, Corp. Secy."		0	0	0	0	0	1	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1712069	1	1679082	118	000120919122054195	"2022-10-20 16:51:58"	doc4.xml	4	2022-10-18	0	0	0	000000000000000000	0	"Common Shares"	2022-10-18	S	0	1933	25.2	48712	D	358354	D		0	-1	0																						"Myovant Sciences Ltd."	MYOV	2834	0	CA	0004-03-31	28	d	"Lang Matthew"	"C/o Myovant Sciences Inc."	"2000 Sierra Point Parkway, 9Th Floor"	Brisbane	CA	94005		0	1	0	0	"GC, Corp. Secy."		0	0	0	0	0	1	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1712069	1	1679082	118	000120919122052984	"2022-10-06 16:26:24"	doc4.xml	4	2022-10-04	0	0	0	000000000000000000	0	"Common Shares"	2022-10-04	S	0	3679	24.4	89768	D	360287	D		0	-1	0																						"Myovant Sciences Ltd."	MYOV	2834	0	CA	0004-03-31	28	d	"Lang Matthew"	"C/o Myovant Sciences Inc."	"2000 Sierra Point Parkway, 9Th Floor"	Brisbane	CA	94005		0	1	0	0	"GC, Corp. Secy."		0	0	0	0	0	1	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1712069	1	1679082	118	000120919122046001	"2022-08-16 17:01:41"	doc4.xml	4	2022-08-12	0	0	0	000000000000000000	1	"Common Shares"	2022-08-15	S	0	31214	18.23	569031	D	363966	D		0	-8	0																						"Myovant Sciences Ltd."	MYOV	2834	0	CA	0004-03-31	28	d	"Lang Matthew"	"C/o Myovant Sciences Inc."	"2000 Sierra Point Parkway, 9Th Floor"	Brisbane	CA	94005		0	1	0	0	"GC, Corp. Secy."		0	0	0	0	0	1	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1712069	1	1679082	118	000120919122042694	"2022-07-20 16:38:23"	doc4.xml	4	2022-07-18	0	0	0	000000000000000000	0	"Common Shares"	2022-07-18	S	0	1935	12.87	24903	D	270400	D		0	-1	0																						"Myovant Sciences Ltd."	MYOV	2834	0	CA	0004-03-31	28	d	"Lang Matthew"	"C/o Myovant Sciences Inc."	"2000 Sierra Point Parkway, 9Th Floor"	Brisbane	CA	94005		0	1	0	0	"GC, Corp. Secy."		0	0	0	0	0	1	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1712069	1	1679082	118	000120919122041615	"2022-07-08 16:08:27"	doc4.xml	4	2022-07-06	0	0	0	000000000000000000	0	"Common Shares"	2022-07-06	S	0	3702	13.4	49607	D	272335	D		0	-1	0																						"Myovant Sciences Ltd."	MYOV	2834	0	CA	0004-03-31	28	d	"Lang Matthew"	"C/o Myovant Sciences Inc."	"2000 Sierra Point Parkway, 9Th Floor"	Brisbane	CA	94005		0	1	0	0	"GC, Corp. Secy."		0	0	0	0	0	1	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1712069	1	1679082	118	000120919122025174	"2022-04-21 16:28:08"	doc4.xml	4	2022-04-19	0	0	0	000000000000000000	0	"Common Shares"	2022-04-19	S	0	8002	10.45	83621	D	276037	D		0	-3	0																						"Myovant Sciences Ltd."	MYOV	2834	0	CA	0004-03-31	28	d	"Lang Matthew"	"C/o Myovant Sciences Inc."	"2000 Sierra Point Parkway, 9Th Floor"	Brisbane	CA	94005		0	1	0	0	"GC, Corp. Secy."		0	0	0	0	0	1	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1712069	1	1679082	118	000120919122023666	"2022-04-07 16:19:29"	doc4.xml	4	2022-04-05	0	0	0	000000000000000000	0	"Common Shares"	2022-04-05	S	0	2436	13.78	33568	D	172928	D		0	-1	0																						"Myovant Sciences Ltd."	MYOV	2834	0	CA	0004-03-31	28	d	"Lang Matthew"	"C/o Myovant Sciences Inc."	"2000 Sierra Point Parkway, 9Th Floor"	Brisbane	CA	94005		0	1	0	0	"GC, Corp. Secy."		0	0	0	0	0	1	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1712069	1	1679082	118	000120919122002202	"2022-01-06 16:46:14"	doc4.xml	4	2022-01-04	0	0	0	000000000000000000	0	"Common Shares"	2022-01-04	S	0	4475	16.27	72808	D	175364	D		0	-2	0																						"Myovant Sciences Ltd."	MYOV	2834	0	CA	0004-03-31	28	d	"Lang Matthew"	"C/o Myovant Sciences Inc."	"2000 Sierra Point Parkway, 9Th Floor"	Brisbane	CA	94005		0	1	0	0	"GC, Corp. Secy."		0	0	0	0	0	1	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1712069	1	1679082	118	000120919121059910	"2021-10-07 16:02:16"	doc4.xml	4	2021-10-05	0	0	0	000000000000000000	0	"Common Shares"	2021-10-05	S	0	6671	21.62	144227	D	179839	D		0	-4	0																						"Myovant Sciences Ltd."	MYOV	2834	0	CA	0004-03-31	28	d	"Lang Matthew"	"C/o Myovant Sciences Inc."	"2000 Sierra Point Parkway, 9Th Floor"	Brisbane	CA	94005		0	1	0	0	"GC, Corp. Secy."		0	0	0	0	0	1	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1712069	1	1679082	118	000120919121046492	"2021-07-13 16:21:42"	doc4.xml	4	2021-07-09	0	0	0	000000000000000000	0	"Common Shares"	2021-07-09	S	0	6954	21.52	149650	D	186510	D		0	-4	0																						"Myovant Sciences Ltd."	MYOV	2834	0	CA	0004-03-31	28	d	"Lang Matthew"	"C/o Myovant Sciences Inc."	"2000 Sierra Point Parkway, 9Th Floor"	Brisbane	CA	94005		0	1	0	0	"GC, Corp. Secy."		0	0	0	0	0	1	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
