sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	91	1309803	11	5768	3	000000576815000029	"2015-09-09 16:34:52"	edgar.xml	4	2015-09-03	0	0	0	000000000000000000	1	"Common Stock"	2015-09-08	S	0	1879	38.85	72999	D	6704	D	"Mark and Patricia Thompson Family 2000 T"	0	-22	2252	2	-4	-4	-8	-6	11	-31	-3	0	3	0	-10	-5	-18	-30	-26	C		0	0000		"American Science & Engineering, Inc."	ASEI	3844	42240991	MA	0004-03-31	38	d	"Thompson Mark"	"American Science and Engineering, Inc."	"829 Middlesex Turnpike"	Billerica	MA	01821		1	0	0	0			0	0	0	0	0	0	0	d	38	3844	10	"X-Ray Apparatus & Tubes & Related Irradiation Apparatus"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
14	37	1309803	16	1036960	4	000103696015000011	"2015-03-09 14:19:35"	edgar.xml	4	2015-03-05	0	1	0	000000000000000000	0	"Common Stock, par value $.01 per share"	2015-03-05	S	0	100000	17.41	1741000	D	501566	I	"In Trust"	0	-17	24153	0	0	0	7	3	8	-22	13	2	5	9	9	5	-1	28	25	C		0	0000		"Fairchild Semiconductor International Inc"	FCS	3674	43363001	DE	0004-12-30	36	d	"Thompson Mark"	"C/o Corp Sec'Y, Fairchild Semiconductor"	"82 Running Hill Road"	"South Portland"	ME	04106		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
17	91	1309803	11	5768	3	000000576814000038	"2014-09-08 16:14:14"	edgar.xml	4	2014-09-04	0	0	0	000000000000000000	0	"Common Stock"	2014-09-04	S	0	1917	58.96	113026	D	4343	D	"Mark and Patricia Thompson Family 2000 T"	0	-31	1677	-1	-1	-1	1	-18	-17	-14	-30	1	2	2	-10	-12	-12	7	6	C		0	0000		"American Science & Engineering, Inc."	ASEI	3844	42240991	MA	0004-03-31	38	d	"Thompson Mark"	"American Science and Engineering, Inc."	"829 Middlesex Turnpike"	Billerica	MA	01821		1	0	0	0			0	0	0	0	0	0	0	d	38	3844	10	"X-Ray Apparatus & Tubes & Related Irradiation Apparatus"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
14	37	1309803	15	1036960	4	000103696014000007	"2014-03-07 13:02:30"	edgar.xml	4	2014-03-06	0	0	0	000000000000000000	0	"Common Stock, par value $.01 per share"	2014-03-06	S	0	60000	13.77	826200	D	472710	D	"In Trust"	0	-11	12574	0	1	0	-4	-3	8	29	28	0	3	5	6	10	9	-2	0	C		0	0000		"Fairchild Semiconductor International Inc"	FCS	3674	43363001	DE	0004-12-30	36	d	"Thompson Mark"	"C/o Corp Sec'Y, Fairchild Semiconductor"	"82 Running Hill Road"	"South Portland"	ME	04106		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
17	91	1309803	11	5768	3	000000576813000034	"2013-09-10 16:05:47"	edgar.xml	4	2013-09-06	0	0	0	000000000000000000	0	"Common Stock"	2013-09-06	S	0	1800	56.6694	102005	D	5823	D	"Mark and Patricia Thompson Family 2000 T"	0	-24	1066	0	-1	-1	-1	5	25	19	5	-1	-1	-2	-6	-6	-6	-2	-4	C		0	0000		"American Science & Engineering, Inc."	ASEI	3844	42240991	MA	0004-03-31	38	d	"Thompson Mark"	"American Science and Engineering, Inc."	"829 Middlesex Turnpike"	Billerica	MA	01821		1	0	0	0			0	0	0	0	0	0	0	d	38	3844	10	"X-Ray Apparatus & Tubes & Related Irradiation Apparatus"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
14	37	1309803	14	1036960	4	000103696013000003	"2013-01-30 15:51:41"	edgar.xml	4	2013-01-28	0	0	0	000000000000000000	0	"Common Stock, par value $.01 per share"	2013-01-28	S	0	72000	15.28	1100160	D	300223	D	"In Trust"	0	-19	28757	0	-1	-1	-1	-5	-14	-16	-14	-2	-1	0	7	33	13	4	-18	C		0	0000		"Fairchild Semiconductor International Inc"	FCS	3674	43363001	DE	0004-12-30	36	d	"Thompson Mark"	"C/o Corp Sec'Y, Fairchild Semiconductor"	"82 Running Hill Road"	"South Portland"	ME	04106		1	1	0	0	"CEO, Dir"		0	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
17	91	1309803	11	5768	3	000000576812000017	"2012-11-13 16:58:16"	edgar.xml	4	2012-11-09	0	0	0	000000000000000000	0	"Common Stock"	2012-11-09	S	0	1735	63.01	109322	D	5706	I	"Mark and Patricia Thompson Family 2000 T"	0	-23	1792	-1	-2	-2	3	8	9	2	15	-3	-4	-1	-7	3	-8	-12	-25	C		0	0000		"American Science & Engineering, Inc."	ASEI	3844	42240991	MA	0004-03-31	38	d	"Thompson Mark"	"American Science and Engineering, Inc."	"829 Middlesex Turnpike"	Billerica	MA	01821		1	0	0	0			0	0	0	0	0	0	0	d	38	3844	10	"X-Ray Apparatus & Tubes & Related Irradiation Apparatus"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
13	95	1309803	6	1141982	6	000129636212000141	"2012-11-06 19:09:24"	edgar.xml	4	2012-11-05	0	0	0	000000000000000000	0	"Ordinary Shares"	2012-11-05	S	0	6633	77.1978	512053	D	15981	D		0	-29	0																	C		0	0000		"Cooper Industries Plc"	CBE	3670	980632292		0004-12-31	36	d	"Thompson Mark"	"Fairchild Semiconductor"	"3001 Orchard Parkway"	"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
14	37	1309803	16	1036960	3	000103696012000001	"2012-02-09 15:28:28"	edgar.xml	4	2012-02-07	0	1	0	000000000000000000	0	"Common Stock, par value $.01 per share"	2012-02-07	S	0	78000	14.94	1165320	D	225351	M	"In Trust"	0	-26	32767	0	1	-3	-1	-11				-1	6	8	24	3	17	-19	63	C		0	0000		"Fairchild Semiconductor International Inc"	FCS	3674	43363001	DE	0004-12-25	36	d	"Thompson Mark"	"C/o Corp Sec'Y, Fairchild Semiconductor"	"82 Running Hill Road"	"South Portland"	ME	04106		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1309803	17	1036960	1	000103696011000005	"2011-01-24 16:49:53"	edgar.xml	4	2011-01-21	0	0	0	000000000000000000	0	"Common Stock, par value $.01 per share"	2011-01-21	S	0	60000	16.29	977400	D	174204	D		0	-26	32120	8	-1	-1	0	4	13	-3	-22	-6	-4	4	7	57	58	69	269	C		0	0000		"Fairchild Semiconductor International Inc"	FCS	3674	43363001	DE	0004-12-26	36	d	"Thompson Mark"	"Fairchild Semiconductor International"	"82 Running Hill Road"	"South Portland"	ME	04106		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
