sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	84	1644616	4	1458962	1	000120919118061409	"2018-12-06 20:13:12"	doc4.xml	4	2018-12-03	0	1	0	000000000000000000	1	"Class A Common Stock"	2018-12-03	S	0	17739	27.85	494031	D	169990	D		0	-9	0																	C	A	0	0000		"Mindbody, Inc."	MB	7374	201898451	DE	0004-12-31	73	i	"Stollmeyer Richard Lee"	"4051 Broad Street"	"Suite 220"	"San Luis Obispo"	CA	93401		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1644616	4	1458962	1	000120919118057199	"2018-11-05 16:43:30"	doc4.xml	4	2018-11-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2018-11-01	S	0	17739	32.9764	584969	D	169990	D		0	-9	0																	C	A	0	0000		"Mindbody, Inc."	MB	7374	201898451	DE	0004-12-31	73	i	"Stollmeyer Richard Lee"	"4051 Broad Street"	"Suite 220"	"San Luis Obispo"	CA	93401		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1644616	4	1458962	1	000120919118053243	"2018-10-02 16:55:29"	doc4.xml	4	2018-10-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2018-10-01	S	0	17739	40.59	720026	D	169990	D		0	-9	0																	C	A	0	0000		"Mindbody, Inc."	MB	7374	201898451	DE	0004-12-31	73	i	"Stollmeyer Richard Lee"	"4051 Broad Street"	"Suite 220"	"San Luis Obispo"	CA	93401		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1644616	4	1458962	1	000120919118049837	"2018-09-06 16:40:24"	doc4.xml	4	2018-09-04	0	1	0	000000000000000000	1	"Class A Common Stock"	2018-09-04	S	0	17739	36.412	645912	D	169990	D		0	-9	0																	C	A	0	0000		"Mindbody, Inc."	MB	7374	201898451	DE	0004-12-31	73	i	"Stollmeyer Richard Lee"	"4051 Broad Street"	"Suite 220"	"San Luis Obispo"	CA	93401		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1644616	4	1458962	1	000120919118045437	"2018-08-03 20:01:50"	doc4.xml	4	2018-08-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2018-08-01	S	0	17739	34.615	614035	D	169990	D		0	-9	0																	C	A	0	0000		"Mindbody, Inc."	MB	7374	201898451	DE	0004-12-31	73	i	"Stollmeyer Richard Lee"	"4051 Broad Street"	"Suite 220"	"San Luis Obispo"	CA	93401		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1644616	4	1458962	1	000120919118041272	"2018-07-03 17:48:45"	doc4.xml	4	2018-07-02	0	1	0	000000000000000000	1	"Class A Common Stock"	2018-07-02	S	0	17739	38.9585	691085	D	169990	D		0	-9	0																	C	A	0	0000		"Mindbody, Inc."	MB	7374	201898451	DE	0004-12-31	73	i	"Stollmeyer Richard Lee"	"4051 Broad Street"	"Suite 220"	"San Luis Obispo"	CA	93401		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1644616	4	1458962	1	000120919118035225	"2018-06-04 17:07:39"	doc4.xml	4	2018-06-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2018-06-01	S	0	17739	38.8778	689654	D	169990	D		0	-9	0																	C	A	0	0000		"Mindbody, Inc."	MB	7374	201898451	DE	0004-12-31	73	i	"Stollmeyer Richard Lee"	"4051 Broad Street"	"Suite 220"	"San Luis Obispo"	CA	93401		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1644616	4	1458962	1	000120919118027860	"2018-05-03 18:39:28"	doc4.xml	4	2018-05-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2018-05-01	S	0	17739	39.1678	694798	D	174455	D		0	-9	0																	C	A	0	0000		"Mindbody, Inc."	MB	7374	201898451	DE	0004-12-31	73	i	"Stollmeyer Richard Lee"	"4051 Broad Street"	"Suite 220"	"San Luis Obispo"	CA	93401		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1644616	4	1458962	1	000120919118023195	"2018-04-03 17:27:07"	doc4.xml	4	2018-04-02	0	1	0	000000000000000000	1	"Class A Common Stock"	2018-04-02	S	0	17739	37.7304	669299	D	174455	D		0	-9	0																	C	A	0	0000		"Mindbody, Inc."	MB	7374	201898451	DE	0004-12-31	73	i	"Stollmeyer Richard Lee"	"4051 Broad Street"	"Suite 220"	"San Luis Obispo"	CA	93401		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1644616	4	1458962	1	000120919118020352	"2018-03-16 18:11:27"	doc4.xml	4	2018-03-14	0	1	0	000000000000000000	2	"Class A Common Stock"	2018-03-14	S	0	13600	40.57	551752	D	174455	I	"See Footnote"	0	-7	0																	C	A	0	0000		"Mindbody, Inc."	MB	7374	201898451	DE	0004-12-31	73	i	"Stollmeyer Richard Lee"	"4051 Broad Street"	"Suite 220"	"San Luis Obispo"	CA	93401		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
