sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	94	1393263	3	914025	2	000146325214000034	"2014-05-14 14:18:39"	edgardoc.xml	4	2014-05-13	0	1	0	000000000000000000	0	"COMMON STOCK"	2014-05-13	M	0	635	12.78	8115	A	54041	D		0	1	9899	0	-2	-3	-1	6	5	19	26	2	4	3	-2	5	4	-3	43	C		0	0000		"Plantronics Inc /ca/"	PLT	3661	770207692	DE	0004-03-31	36	d	"Niemi Renee"	"345 Encinal Street"		"Santa Cruz"	CA	95060		0	1	0	0	"BUSINESS UNIT Exec.E0."		0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1393263	3	914025	2	000146325214000034	"2014-05-14 14:18:39"	edgardoc.xml	4	2014-05-13	0	1	0	000000000000000000	1	"COMMON STOCK"	2014-05-13	S	0	635	44.5247	28273	D	54041	D		0	-1	9899	0	-2	-3	-1	6	5	19	26	2	4	3	-2	5	4	-3	43	C		0	0000		"Plantronics Inc /ca/"	PLT	3661	770207692	DE	0004-03-31	36	d	"Niemi Renee"	"345 Encinal Street"		"Santa Cruz"	CA	95060		0	1	0	0	"BUSINESS UNIT Exec.E0."		0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1393263	3	914025	2	000146325214000033	"2014-05-14 14:17:58"	edgardoc.xml	4	2014-05-13	0	0	0	000000000000000000	0	"COMMON STOCK"	2014-05-13	M	0	5046	12.78	64488	A	54041	D		0	10	9899	0	-2	-3	-1	6	5	19	26	2	4	3	-2	5	4	-3	43	C		0	0000		"Plantronics Inc /ca/"	PLT	3661	770207692	DE	0004-03-31	36	d	"Niemi Renee"	"345 Encinal Street"		"Santa Cruz"	CA	95060		0	1	0	0	"BUSINESS UNIT Exec.E0."		0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1393263	3	914025	2	000146325214000033	"2014-05-14 14:17:58"	edgardoc.xml	4	2014-05-13	0	0	0	000000000000000000	1	"COMMON STOCK"	2014-05-13	S	0	5046	44.5216	224656	D	54041	D		0	-9	9899	0	-2	-3	-1	6	5	19	26	2	4	3	-2	5	4	-3	43	C		0	0000		"Plantronics Inc /ca/"	PLT	3661	770207692	DE	0004-03-31	36	d	"Niemi Renee"	"345 Encinal Street"		"Santa Cruz"	CA	95060		0	1	0	0	"BUSINESS UNIT Exec.E0."		0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1393263	3	914025	2	000146325214000032	"2014-05-14 14:17:04"	edgardoc.xml	4	2014-05-13	0	0	0	000000000000000000	0	"COMMON STOCK"	2014-05-13	M	0	4510	16.6693	75178	A	54041	D		0	9	9899	0	-2	-3	-1	6	5	19	26	2	4	3	-2	5	4	-3	43	C		0	0000		"Plantronics Inc /ca/"	PLT	3661	770207692	DE	0004-03-31	36	d	"Niemi Renee"	"345 Encinal Street"		"Santa Cruz"	CA	95060		0	1	0	0	"BUSINESS UNIT Exec.E0."		0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1393263	3	914025	2	000146325214000032	"2014-05-14 14:17:04"	edgardoc.xml	4	2014-05-13	0	0	0	000000000000000000	1	"COMMON STOCK"	2014-05-13	S	0	4510	44.9004	202501	D	54041	D		0	-8	9899	0	-2	-3	-1	6	5	19	26	2	4	3	-2	5	4	-3	43	C		0	0000		"Plantronics Inc /ca/"	PLT	3661	770207692	DE	0004-03-31	36	d	"Niemi Renee"	"345 Encinal Street"		"Santa Cruz"	CA	95060		0	1	0	0	"BUSINESS UNIT Exec.E0."		0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1393263	3	914025	2	000146325214000028	"2014-05-13 15:50:23"	edgardoc.xml	4	2014-05-12	0	1	0	000000000000000000	1	"COMMON STOCK"	2014-05-12	M	0	2327	25.7336	59882	A	54041	D		0	4	9827	0	-2	-4	-1	5	4	16	23	4	4	5	2	8	8	-1	45	C		0	0000		"Plantronics Inc /ca/"	PLT	3661	770207692	DE	0004-03-31	36	d	"Niemi Renee"	"345 Encinal Street"		"Santa Cruz"	CA	95060		0	1	0	0	"BUSINESS UNIT Exec.E0."		0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1393263	3	914025	2	000146325214000028	"2014-05-13 15:50:23"	edgardoc.xml	4	2014-05-12	0	1	0	000000000000000000	2	"COMMON STOCK"	2014-05-12	S	0	2327	45.3863	105614	D	54041	D		0	-4	9827	0	-2	-4	-1	5	4	16	23	4	4	5	2	8	8	-1	45	C		0	0000		"Plantronics Inc /ca/"	PLT	3661	770207692	DE	0004-03-31	36	d	"Niemi Renee"	"345 Encinal Street"		"Santa Cruz"	CA	95060		0	1	0	0	"BUSINESS UNIT Exec.E0."		0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1393263	3	914025	2	000146325213000089	"2013-08-30 12:02:36"	edgardoc.xml	4	2013-08-29	0	1	0	000000000000000000	0	"COMMON STOCK"	2013-08-29	M	0	5000	20.44	102200	A	47079	D		0	12	9285	0	-1	-1	0	5	3	2	10	-1	-1	-1	-8	-5	8	25	43	C		0	0000		"Plantronics Inc /ca/"	PLT	3661	770207692	DE	0004-03-31	36	d	"Niemi Renee"	"345 Encinal Street"		"Santa Cruz"	CA	95060		0	1	0	0	"BUSINESS UNIT Exec.E0."		0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1393263	3	914025	2	000146325213000089	"2013-08-30 12:02:36"	edgardoc.xml	4	2013-08-29	0	1	0	000000000000000000	1	"COMMON STOCK"	2013-08-29	S	0	5000	43.7146	218573	D	47079	D		0	-10	9285	0	-1	-1	0	5	3	2	10	-1	-1	-1	-8	-5	8	25	43	C		0	0000		"Plantronics Inc /ca/"	PLT	3661	770207692	DE	0004-03-31	36	d	"Niemi Renee"	"345 Encinal Street"		"Santa Cruz"	CA	95060		0	1	0	0	"BUSINESS UNIT Exec.E0."		0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
