sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	94	1393263	3	914025	2	000146325214000034	"2014-05-14 14:18:39"	edgardoc.xml	4	2014-05-13	0	1	0	000000000000000000	1	"COMMON STOCK"	2014-05-13	S	0	635	44.5247	28273	D	54041	D		0	-1	9899	0	-2	-3	-1	6	5	19	26	2	4	3	-2	5	4	-3	43	C		0	0000		"Plantronics Inc /ca/"	PLT	3661	770207692	DE	0004-03-31	36	d	"Niemi Renee"	"345 Encinal Street"		"Santa Cruz"	CA	95060		0	1	0	0	"BUSINESS UNIT Exec.E0."		0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1393263	3	914025	2	000146325214000033	"2014-05-14 14:17:58"	edgardoc.xml	4	2014-05-13	0	0	0	000000000000000000	1	"COMMON STOCK"	2014-05-13	S	0	5046	44.5216	224656	D	54041	D		0	-9	9899	0	-2	-3	-1	6	5	19	26	2	4	3	-2	5	4	-3	43	C		0	0000		"Plantronics Inc /ca/"	PLT	3661	770207692	DE	0004-03-31	36	d	"Niemi Renee"	"345 Encinal Street"		"Santa Cruz"	CA	95060		0	1	0	0	"BUSINESS UNIT Exec.E0."		0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1393263	3	914025	2	000146325214000032	"2014-05-14 14:17:04"	edgardoc.xml	4	2014-05-13	0	0	0	000000000000000000	1	"COMMON STOCK"	2014-05-13	S	0	4510	44.9004	202501	D	54041	D		0	-8	9899	0	-2	-3	-1	6	5	19	26	2	4	3	-2	5	4	-3	43	C		0	0000		"Plantronics Inc /ca/"	PLT	3661	770207692	DE	0004-03-31	36	d	"Niemi Renee"	"345 Encinal Street"		"Santa Cruz"	CA	95060		0	1	0	0	"BUSINESS UNIT Exec.E0."		0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1393263	3	914025	2	000146325214000028	"2014-05-13 15:50:23"	edgardoc.xml	4	2014-05-12	0	1	0	000000000000000000	2	"COMMON STOCK"	2014-05-12	S	0	2327	45.3863	105614	D	54041	D		0	-4	9827	0	-2	-4	-1	5	4	16	23	4	4	5	2	8	8	-1	45	C		0	0000		"Plantronics Inc /ca/"	PLT	3661	770207692	DE	0004-03-31	36	d	"Niemi Renee"	"345 Encinal Street"		"Santa Cruz"	CA	95060		0	1	0	0	"BUSINESS UNIT Exec.E0."		0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1393263	3	914025	2	000146325213000089	"2013-08-30 12:02:36"	edgardoc.xml	4	2013-08-29	0	1	0	000000000000000000	1	"COMMON STOCK"	2013-08-29	S	0	5000	43.7146	218573	D	47079	D		0	-10	9285	0	-1	-1	0	5	3	2	10	-1	-1	-1	-8	-5	8	25	43	C		0	0000		"Plantronics Inc /ca/"	PLT	3661	770207692	DE	0004-03-31	36	d	"Niemi Renee"	"345 Encinal Street"		"Santa Cruz"	CA	95060		0	1	0	0	"BUSINESS UNIT Exec.E0."		0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1393263	3	914025	2	000146325213000027	"2013-02-19 14:07:46"	edgardoc.xml	4	2013-02-15	0	1	0	000000000000000000	1	"COMMON STOCK"	2013-02-15	S	0	7608	41.0005	311931	D	38598	D		0	-16	9514	0	2	0	-3	8	14	8	5	2	3	6	10	29	16	11	17	C		0	0000		"Plantronics Inc /ca/"	PLT	3661	770207692	DE	0004-03-31	36	d	"Niemi Renee"	"345 Encinal Street"		"Santa Cruz"	CA	95060		0	1	0	0	"BUSINESS UNIT Exec.E0."		0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1393263	3	914025	2	000146325213000026	"2013-02-19 14:07:20"	edgardoc.xml	4	2013-02-15	0	0	0	000000000000000000	1	"COMMON STOCK"	2013-02-15	S	0	23600	40.8934	965084	D	38598	D		0	-38	9514	0	2	0	-3	8	14	8	5	2	3	6	10	29	16	11	17	C		0	0000		"Plantronics Inc /ca/"	PLT	3661	770207692	DE	0004-03-31	36	d	"Niemi Renee"	"345 Encinal Street"		"Santa Cruz"	CA	95060		0	1	0	0	"BUSINESS UNIT Exec.E0."		0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1393263	3	914025	2	000146325213000024	"2013-02-13 13:44:53"	edgardoc.xml	4	2013-02-12	0	0	0	000000000000000000	0	"COMMON STOCK"	2013-02-12	S	0	2257	40.4	91183	D	38598	D		0	-6	8448	0	1	2	2	7	13	11	6	2	1	6	10	24	11	9	17	C		0	0000		"Plantronics Inc /ca/"	PLT	3661	770207692	DE	0004-03-31	36	d	"Niemi Renee"	"345 Encinal Street"		"Santa Cruz"	CA	95060		0	1	0	0	"BUSINESS UNIT Exec.E0."		0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1393263	2	914025	3	000146325211000026	"2011-05-12 17:10:10"	edgardoc.xml	4	2011-05-10	0	1	0	000000000000000000	3	"COMMON STOCK"	2011-05-10	S	0	17000	38.92	661640	D	39929	D	"by 401(k)"	0	-30	20673	0	-2	-2	-4	-8	-18	-9	-16	3	4	10	3	7	6	13	136	C		0	0000		"Plantronics Inc /ca/"	PLT	3661	770207692	DE	0004-10-13	36	d	"Niemi Renee"	"345 Encinal Street"		"Santa Cruz"	CA	95060		0	1	0	0	"BUSINESS UNIT Exec"		0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1393263	2	914025	3	000146325211000004	"2011-02-14 19:40:04"	edgardoc.xml	4	2011-02-11	0	0	0	000000000000000000	0	"COMMON STOCK"	2011-02-11	S	0	532	35.3008	18780	D	35386	D	"by 401(k)"	0	-1	12295	0	-1	-1	0	-5	3	-9	6	0	2	0	-4	0	30	26	288	C		0	0000		"Plantronics Inc /ca/"	PLT	3661	770207692	DE	0004-10-13	36	d	"Niemi Renee"	"345 Encinal Street"		"Santa Cruz"	CA	95060		0	1	0	0	"BUSINESS UNIT Exec"		0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1393263	1	914025	3	000146325210000059	"2010-11-15 16:08:47"	edgardoc.xml	4	2010-11-11	0	0	0	000000000000000000	0	"COMMON STOCK"	2010-11-11	S	0	1112	34.7935	38690	D	35632	D	"by 401(k)"	0	-3	16572	0	-3	-3	1	6	2	4	-2	-2	-8	-4	6	28	9	36	201	C		0	0000		"Plantronics Inc /ca/"	PLT	3661	770207692	DE	0004-10-13	36	d	"Niemi Renee"	"345 Encinal Street"		"Santa Cruz"	CA	95060		0	1	0	0	VP		0	0	0	0	0	0	1	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1393263	1	914025	3	000146325210000039	"2010-08-13 17:02:28"	edgardoc.xml	4	2010-08-11	0	0	0	000000000000000000	0	"COMMON STOCK"	2010-08-11	S	0	476	29.3221	13957	D	28739	D	"by 401(k)"	0	-2	17639	-1	0	0	0	9	31	29	17	-8	-7	-15	0	-16	-1	13	14	C		0	0000		"Plantronics Inc /ca/"	PLT	3661	770207692	DE	0004-10-13	36	d	"Niemi Renee"	"345 Encinal Street"		"Santa Cruz"	CA	95060		0	1	0	0	VP		0	0	0	0	0	0	1	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1393263	1	914025	3	000146325210000020	"2010-05-13 16:21:04"	edgardoc.xml	4	2010-05-11	0	0	0	000000000000000000	0	"COMMON STOCK"	2010-05-11	S	0	466	30.8311	14367	D	28914	D	"by 401(k)"	0	-2	16824	-1	-3	-3	-5	-10	-14	7	14	13	0	0	8	21	31	110	39	C		0	0000		"Plantronics Inc /ca/"	PLT	3661	770207692	DE	0004-10-13	36	d	"Niemi Renee"	"345 Encinal Street"		"Santa Cruz"	CA	95060		0	1	0	0	VP		0	0	0	0	0	0	1	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
