sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	879764	3	867773	1556	000110465924068670	"2024-06-05 16:05:12"	tm2416429-1_4seq1.xml	4	2024-06-03	0	1	0	000000000000000000	0	"Common Stock"	2024-06-03	M	0	33402112	0.01	334021	A	162860155	I	"See Footnote"	0	26	0																						"Sunpower Corp"	SPWR	1311	943008969	I0	0004-12-31	13	b	"Totalenergies Se"	"2, Place Jean Millier"	"La Defense 6"	Courbevoie	I0	92400	France	1	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	879764	3	867773	1556	000110465924057004	"2024-05-03 16:30:11"	tm2413211-2_4seq1.xml	4	2024-05-01	0	1	0	000000000000000000	0	"Common Stock"	2024-05-01	M	0	6674735	0.01	66747	A	129568400	I	"See Footnote"	0	5	0																						"Sunpower Corp"	SPWR	1311	943008969	I0	0004-12-31	13	b	"Totalenergies Se"	"2, Place Jean Millier"	"La Defense 6"	Courbevoie	I0	92400	France	1	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	879764	3	1567683	4	000110465924041909	"2024-04-01 16:45:32"	tm2410263-1_4seq1.xml	4	2024-03-28	0	0	0	000000000000000000	0	"Class C Common Stock"	2024-03-28	P	0	196964	22.8612	4502833	A	295235	I	"See footnotes"	0	200	0																						"Clearway Energy, Inc."	CWEN	1311	461777204	I0	0004-12-31	13	b	"Totalenergies Se"	"2, Place Jean Millier"	"La Defense 6"	Courbevoie	I0	92400	France	1	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	879764	3	867773	1556	000110465924031909	"2024-03-07 16:16:04"	tm248121-2_4seq1.xml	4	2024-03-05	0	1	0	000000000000000000	0	"Common Stock"	2024-03-05	M	0	35077905	0.01	350779	A	122925454	I	"See Footnote"	0	40	0																						"Sunpower Corp"	SPWR	1311	943008969	I0	0004-12-31	13	b	"Totalenergies Se"	"2, Place Jean Millier"	"La Defense 6"	Courbevoie	I0	92400	France	1	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	879764	3	1567683	4	000110465923041595	"2023-04-04 17:02:02"	tm2311468-1_4seq1.xml	4	2023-03-31	0	0	0	000000000000000000	0	"Class C Common Stock"	2023-03-31	P	0	71980	31.1524	2242350	A	56958	I	"See footnotes"	0	-479	0																						"Clearway Energy, Inc."	CWEN	1311	461777204	I0	0004-12-31	13	b	"Totalenergies Se"	"2, Place Jean Millier"	"La Defense 6"	Courbevoie	I0	92400	France	1	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	879764	2	867773	1556	000089924320011400	"2020-04-28 14:08:06"	doc4.xml	4	2020-04-24	0	0	0	000000000000000000	0	"Common Stock"	2020-04-24	P	0	3900	6.5818	25669	A	87955456	I	"See Footnote"	0	0	0	0																C		0	0000		"Sunpower Corp"	SPWR	1311	943008969	I0	0004-12-31	13	b	"Total S.A."	"2, Place Jean Millier"	"La Defense 6"	"92400 Courbevoie"	I0		France	1	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	879764	2	867773	1556	000089924320011267	"2020-04-24 14:22:31"	doc4.xml	4	2020-04-22	0	0	0	000000000000000000	0	"Common Stock"	2020-04-22	P	0	18261	6.36519	116235	A	87951556	I	"See Footnote"	1	0	0	0																C		0	0000		"Sunpower Corp"	SPWR	1311	943008969	I0	0004-12-31	13	b	"Total S.A."	"2, Place Jean Millier"	"La Defense 6"	"92400 Courbevoie"	I0		France	1	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	879764	2	867773	1556	000089924320011174	"2020-04-22 18:34:33"	doc4.xml	4	2020-04-20	0	0	0	000000000000000000	0	"Common Stock"	2020-04-20	P	0	93032	6.32923	588821	A	87933295	I	"See Footnote"	1	0	0																	C		0	0000		"Sunpower Corp"	SPWR	1311	943008969	I0	0004-12-31	13	b	"Total S.A."	"2, Place Jean Millier"	"La Defense 6"	"92400 Courbevoie"	I0		France	1	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	879764	2	867773	1556	000089924320010982	"2020-04-20 15:30:48"	doc4.xml	4	2020-04-16	0	0	0	000000000000000000	0	"Common Stock"	2020-04-16	P	0	85674	6.52822	559299	A	87840263	I	"See Footnote"	1	0	0	0																C		0	0000		"Sunpower Corp"	SPWR	1311	943008969	I0	0004-12-31	13	b	"Total S.A."	"2, Place Jean Millier"	"La Defense 6"	"92400 Courbevoie"	I0		France	1	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	879764	2	867773	1556	000089924320010834	"2020-04-16 15:58:52"	doc4.xml	4	2020-04-14	0	0	0	000000000000000000	0	"Common Stock"	2020-04-14	P	0	182968	6.53103	1194969	A	87754589	I	"See Footnote"	1	0	0	0																C		0	0000		"Sunpower Corp"	SPWR	1311	943008969	I0	0004-12-31	13	b	"Total S.A."	"2, Place Jean Millier"	"La Defense 6"	"92400 Courbevoie"	I0		France	1	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	879764	2	867773	1556	000089924320010718	"2020-04-14 15:57:07"	doc4.xml	4	2020-04-09	0	0	0	000000000000000000	0	"Common Stock"	2020-04-09	P	0	206589	6.23021	1287094	A	87571621	I	"See Footnote"	1	0	0	0																C		0	0000		"Sunpower Corp"	SPWR	1311	943008969	I0	0004-12-31	13	b	"Total S.A."	"2, Place Jean Millier"	"La Defense 6"	"92400 Courbevoie"	I0		France	1	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	879764	2	867773	1556	000089924320010571	"2020-04-09 13:19:54"	doc4.xml	4	2020-04-07	0	0	0	000000000000000000	0	"Common Stock"	2020-04-07	P	0	505794	5.82006	2943752	A	87365032	I	"See Footnote"	1	1	0	0																C		0	0000		"Sunpower Corp"	SPWR	1311	943008969	I0	0004-12-31	13	b	"Total S.A."	"2, Place Jean Millier"	"La Defense 6"	"92400 Courbevoie"	I0		France	1	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	879764	2	867773	1556	000089924320010446	"2020-04-07 18:19:10"	doc4.xml	4	2020-04-03	0	0	0	000000000000000000	0	"Common Stock"	2020-04-03	P	0	852511	4.91302	4188406	A	86859238	I	"See Footnote"	1	1	0																	C		0	0000		"Sunpower Corp"	SPWR	1311	943008969	I0	0004-12-31	13	b	"Total S.A."	"2, Place Jean Millier"	"La Defense 6"	"92400 Courbevoie"	I0		France	1	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	879764	2	867773	1556	000089924320010090	"2020-04-03 14:35:26"	doc4.xml	4	2020-04-01	0	0	0	000000000000000000	0	"Common Stock"	2020-04-01	P	0	1028575	4.79731	4934398	A	86006727	I	"See Footnote"	1	1	0	0																C		0	0000		"Sunpower Corp"	SPWR	1311	943008969	I0	0004-12-31	13	b	"Total S.A."	"2, Place Jean Millier"	"La Defense 6"	"92400 Courbevoie"	I0		France	1	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	879764	2	867773	1556	000089924320009499	"2020-03-26 13:30:20"	doc4.xml	4	2020-03-24	0	0	0	000000000000000000	0	"Common Stock"	2020-03-24	P	0	14000	6.6736	93430	A	84978152	I	"See Footnote"	0	0	0	0																C		0	0000		"Sunpower Corp"	SPWR	1311	943008969	I0	0004-12-31	13	b	"Total S.A."	"2, Place Jean Millier"	"La Defense 6"	"92400 Courbevoie"	I0		France	1	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	879764	2	867773	1556	000089924320009330	"2020-03-24 14:56:37"	doc4.xml	4	2020-03-20	0	0	0	000000000000000000	0	"Common Stock"	2020-03-20	P	0	42134	5.60814	236294	A	84964152	I	"See Footnote"	1	0	0	0																C		0	0000		"Sunpower Corp"	SPWR	1311	943008969	I0	0004-12-31	13	b	"Total S.A."	"2, Place Jean Millier"	"La Defense 6"	"92400 Courbevoie"	I0		France	1	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	879764	2	867773	1556	000089924320009140	"2020-03-20 16:48:01"	doc4.xml	4	2020-03-18	0	0	0	000000000000000000	0	"Common Stock"	2020-03-18	P	0	492731	4.92249	2425462	A	84922018	I	"See Footnote"	1	1	0																	C		0	0000		"Sunpower Corp"	SPWR	1311	943008969	I0	0004-12-31	13	b	"Total S.A."	"2, Place Jean Millier"	"La Defense 6"	"92400 Courbevoie"	I0		France	1	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	879764	2	867773	1556	000089924320009138	"2020-03-20 16:45:31"	doc4a.xml	4/A	2020-03-16	0	0	0	000000000000000000	0	"Common Stock"	2020-03-16	P	0	460369	4.65241	2141824	A	84429287	I	"See Footnote"	1	1	0																	C		0	0000		"Sunpower Corp"	SPWR	1311	943008969	I0	0004-12-31	13	b	"Total S.A."	"2, Place Jean Millier"	"La Defense 6"	"92400 Courbevoie"	I0		France	1	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	879764	2	867773	1556	000089924320008776	"2020-03-18 12:28:35"	doc4.xml	4	2020-03-16	0	0	0	000000000000000000	0	"Common Stock"	2020-03-16	P	0	456071	4.65516	2123083	A	84424989	I	"See Footnote"	1	1	0	0																C		0	0000		"Sunpower Corp"	SPWR	1311	943008969	I0	0004-12-31	13	b	"Total S.A."	"2, Place Jean Millier"	"La Defense 6"	"92400 Courbevoie"	I0		France	1	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	879764	2	867773	1556	000089924320008411	"2020-03-16 14:28:38"	doc4.xml	4	2020-03-12	0	0	0	000000000000000000	0	"Common Stock"	2020-03-12	P	0	579212	5.05529	2928082	A	83968918	I	"See Footnote"	1	1	0	0																C		0	0000		"Sunpower Corp"	SPWR	1311	943008969	I0	0004-12-31	13	b	"Total S.A."	"2, Place Jean Millier"	"La Defense 6"	"92400 Courbevoie"	I0		France	1	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	879764	2	867773	1556	000089924320008023	"2020-03-12 12:27:35"	doc4.xml	4	2020-03-10	0	0	0	000000000000000000	0	"Common Stock"	2020-03-10	P	0	641117	6.32197	4053122	A	83389706	I	"See Footnote"	1	1	0	0																C		0	0000		"Sunpower Corp"	SPWR	1311	943008969	I0	0004-12-31	13	b	"Total S.A."	"2, Place Jean Millier"	"La Defense 6"	"92400 Courbevoie"	I0		France	1	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	879764	2	867773	1556	000089924320006664	"2020-03-03 12:13:43"	doc4.xml	4	2020-02-28	0	0	0	000000000000000000	0	"Common Stock"	2020-02-28	P	0	203319	8.1901	1665203	A	82748589	I	"See Footnote"	0	0	0	0																C		0	0000		"Sunpower Corp"	SPWR	1311	943008969	I0	0004-12-31	13	b	"Total S.A."	"2, Place Jean Millier"	"La Defense 6"	"92400 Courbevoie"	I0		France	1	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	879764	2	867773	1556	000089924320006386	"2020-02-28 21:00:28"	doc4.xml	4	2020-02-26	0	0	0	000000000000000000	0	"Common Stock"	2020-02-26	P	0	339897	8.5592	2909247	A	82545270	I	"See Footnote"	1	0	0																	C		0	0000		"Sunpower Corp"	SPWR	1311	943008969	I0	0004-12-31	13	b	"Total S.A."	"2, Place Jean Millier"	"La Defense 6"	"92400 Courbevoie"	I0		France	1	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	879764	2	867773	1556	000089924320004982	"2020-02-18 21:24:34"	doc4.xml	4	2020-02-13	0	0	0	000000000000000000	0	"Common Stock"	2020-02-13	P	0	676600	8.50016	5751206	A	82205373	I	"See footnote"	1	1	0																	C		0	0000		"Sunpower Corp"	SPWR	1311	943008969	I0	0004-12-31	13	b	"Total S.A."	"2, Place Jean Millier"	"La Defense 6"	"92400 Courbevoie"	I0		France	1	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	879764	2	867773	1556	000089924320004978	"2020-02-18 21:20:49"	doc4a.xml	4/A	2020-01-15	0	0	0	000000000000000000	0	"Common Stock"	2020-01-15	P	0	2952091	8.65176	25540774	A	81528773	I	"See Footnote"	1	4	0																	C		0	0000		"Sunpower Corp"	SPWR	1311	943008969	I0	0004-12-31	13	b	"Total S.A."	"2, Place Jean Millier"	"La Defense 6"	"92400 Courbevoie"	I0		France	1	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	879764	1	867773	1556	000089924320002816	"2020-02-04 16:49:31"	doc4.xml	4	2020-01-15	0	0	0	000000000000000000	0	"Common Stock"	2020-01-15	S	0	2952091	8.65176	25540774	D	81528773	I	"See Footnote"	1	-3	0																	C		0	0000		"Sunpower Corp"	SPWR	1311	943008969	I0	0004-12-31	13	b	"Total S.A."	"2, Place Jean Millier"	"La Defense 6"	"92400 Courbevoie"	I0		France	0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	879764	1	1368265	2	000089924318016147	"2018-06-12 11:50:04"	doc4.xml	4	2018-06-08	0	1	0	000000000000000000	0	"Common Stock"	2018-06-08	P	0	50856296	1.64	83404325	A	50856296	I	"By Total Marketing Services S.A."	0	32767	0	0																C		0	0000		"Clean Energy Fuels Corp."	CLNE	1311	330968580	I0	0004-12-31	13	b	"Total S.A."	"2, Place Jean Millier"	"La Defense 6"	"92400 Courbevoie"	I0		France	0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
