sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	64	1180001	1	28917	3	000002891712000081	"2012-05-31 12:08:13"	edgar.xml	4	2012-05-29	0	1	0	000000000000000000	1	"Common Class A - Retirement Plan"	2012-05-29	S	0	1261	70.07	88358	D	994	D		0	-56	32767	0	-2	-3	-2	-7	10	30	42	-2	5	4	6	12	38	22	151	C	A	0	0000	r	"Dillards Inc"	DDS	5311	710388071	DE	0004-02-03	53	g	"Schroeder Paul J Jr"	"1600 Cantrell Road"		"Little Rock"	AR	72201		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1180001	1	28917	3	000002891712000080	"2012-05-29 15:10:41"	edgar.xml	4	2012-05-25	0	0	0	000000000000000000	0	"Common Class A"	2012-05-25	S	0	9156	70	640920	D	1829	D		0	-83	32767	0	1	-2	-5	-6	7	26	42	2	1	4	9	17	43	24	146	C	A	0	0000		"Dillards Inc"	DDS	5311	710388071	DE	0004-02-03	53	g	"Schroeder Paul J Jr"	"1600 Cantrell Road"		"Little Rock"	AR	72201		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1180001	1	28917	3	000002891712000079	"2012-05-25 12:40:10"	edgar.xml	4	2012-05-25	0	1	0	000000000000000000	0	"Common Class A"	2012-05-25	M	0	25000	25.74	643500	A	10985	D		0	-178	32767	0	0	1	-5	-7	6	23	42	3	1	6	10	19	41	26	159	C	A	0	0000		"Dillards Inc"	DDS	5311	710388071	DE	0004-02-03	53	g	"Schroeder Paul J Jr"	"1600 Cantrell Road"		"Little Rock"	AR	72201		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1180001	1	28917	3	000002891712000079	"2012-05-25 12:40:10"	edgar.xml	4	2012-05-25	0	1	0	000000000000000000	1	"Common Class A"	2012-05-25	S	0	25000	70	1750000	D	10985	D		0	-69	32767	0	0	1	-5	-7	6	23	42	3	1	6	10	19	41	26	159	C	A	0	0000		"Dillards Inc"	DDS	5311	710388071	DE	0004-02-03	53	g	"Schroeder Paul J Jr"	"1600 Cantrell Road"		"Little Rock"	AR	72201		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1180001	1	28917	3	000002891711000054	"2011-04-15 18:14:19"	edgar.xml	4	2011-04-15	0	1	0	000000000000000000	0	"Common Class A"	2011-04-15	M	0	25000	25.74	643500	A	8840	D		0	-155	32767	4	-2	-2	1	22	32	8	43	2	6	10	10	11	65	61	517	C	A	0	0000		"Dillards Inc"	DDS	5311	710388071	DE	0004-02-03	53	g	"Schroeder Paul J Jr"	"1600 Cantrell Road"		"Little Rock"	AR	72201		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1180001	1	28917	3	000002891711000054	"2011-04-15 18:14:19"	edgar.xml	4	2011-04-15	0	1	0	000000000000000000	1	"Common Class A"	2011-04-15	S	0	18387	46	845802	D	8840	D		0	-68	32767	4	-2	-2	1	22	32	8	43	2	6	10	10	11	65	61	517	C	A	0	0000		"Dillards Inc"	DDS	5311	710388071	DE	0004-02-03	53	g	"Schroeder Paul J Jr"	"1600 Cantrell Road"		"Little Rock"	AR	72201		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1180001	1	28917	3	000002891711000013	"2011-01-18 10:10:41"	edgar.xml	4/A	2011-01-12	0	0	0	000000000000000000	0	"Common Class A"	2011-01-12	S	0	68013	39.59	2692635	D	1517	D		0	-98	32767	0	-3	-6	2	3	13	47	14	1	5	5	15	51	93	133	899	C	A	0	0000		"Dillards Inc"	DDS	5311	710388071	DE	0004-02-03	53	g	"Schroeder Paul J Jr"	"1600 Cantrell Road"		"Little Rock"	AR	72201		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1180001	1	28917	3	000002891711000012	"2011-01-14 15:47:17"	edgar.xml	4	2011-01-12	0	1	0	000000000000000000	0	"Common Class A - Retirement Plan"	2011-01-12	S	0	64137	39.4926	2532934	D	1517	D		1	-98	32767	0	1	-1	3	5	11	51	15	0	5	3	15	49	92	130	974	C	A	0	0000	r	"Dillards Inc"	DDS	5311	710388071	DE	0004-02-03	53	g	"Schroeder Paul J Jr"	"1600 Cantrell Road"		"Little Rock"	AR	72201		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1180001	1	28917	3	000002891711000012	"2011-01-14 15:47:17"	edgar.xml	4	2011-01-12	0	1	0	000000000000000000	2	"Common Class A"	2011-01-12	M	0	50000	25.74	1287000	A	1517	D		1	-103	32767	0	1	-1	3	5	11	51	15	0	5	3	15	49	92	130	974	C	A	0	0000		"Dillards Inc"	DDS	5311	710388071	DE	0004-02-03	53	g	"Schroeder Paul J Jr"	"1600 Cantrell Road"		"Little Rock"	AR	72201		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1180001	1	28917	2	000002891706000070	"2006-11-17 13:52:44"	edgar.xml	4	2006-11-15	0	1	0	000000000000000000	0	"Common Class A"	2006-11-15	M	0	19381	29.69	575422	A	55139	D		0	54	32767	0	-1	-1	-1	-3	-1	10	-54	24	23	18	18	8	41	75	37	C	A	0	0000		"Dillards Inc"	DDS	5311	710388071	DE	0004-01-29	53	g	"Schroeder Paul J Jr"	"1600 Cantrell Road"		"Little Rock"	AR	72201		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
