sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1195345	14	19617	4	000122520824005055	"2024-04-15 16:56:52"	doc4.xml	4	2024-04-15	0	0	0	000000000000000000	0	"Common Stock"	2024-04-15	S	0	178222	184.178	32824625	D	7662091	D	"By 401(k),By Family Trusts,By GRATs,By L"	0	-2	0																						"Jpmorgan Chase & Co"	JPM	6021	132624428	DE	0004-12-31	60	h	"Dimon James"	"383 Madison Avenue"		"New York"	NY	10179-0001		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1195345	14	19617	4	000122520824004556	"2024-03-27 16:16:52"	doc4.xml	4	2024-03-25	0	1	0	000000000000000000	0	"Common Stock"	2024-03-25	M	0	292667	0	0	A	7840325	D	"By 401(k),By Family Trusts,By GRATs,By L"	0	4	0																						"Jpmorgan Chase & Co"	JPM	6021	132624428	DE	0004-12-31	60	h	"Dimon James"	"383 Madison Avenue"		"New York"	NY	10179-0001		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1195345	14	19617	4	000122520824002742	"2024-02-22 17:51:39"	doc4.xml	4	2024-02-22	0	0	0	000000000000000000	0	"Common Stock"	2024-02-22	S	0	821778	182.735	150167221	D	7709513	I	"By Family Trusts,By GRATs,By Spouse,By 4"	0	-10	0																						"Jpmorgan Chase & Co"	JPM	6021	132624428	DE	0004-12-31	60	h	"Dimon James"	"383 Madison Avenue"		"New York"	NY	10179-0001		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1195345	14	19617	4	000122520823004273	"2023-03-28 16:17:54"	doc4.xml	4	2023-03-25	0	1	0	000000000000000000	0	"Common Stock"	2023-03-25	M	0	298970	0	0	A	8631447	D	"By 401(k),By Family Trusts,By GRATs,By L"	0	4	0																						"Jpmorgan Chase & Co"	JPM	6021	132624428	DE	0004-12-31	60	h	"Dimon James"	"383 Madison Avenue"		"New York"	NY	10179-0001		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1195345	14	19617	4	000122520822005164	"2022-03-29 16:17:37"	doc4.xml	4	2022-03-25	0	1	0	000000000000000000	0	"Common Stock"	2022-03-25	M	0	398708	0	0	A	8673627	D	"By 401(k),By Family Trusts,By GRATs,By L"	0	5	0																						"Jpmorgan Chase & Co"	JPM	6021	132624428	DE	0004-12-31	60	h	"Dimon James"	"383 Madison Avenue"		"New York"	NY	10179-0001		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1195345	14	19617	4	000122520821013112	"2021-10-15 16:16:10"	doc4.xml	4	2021-10-14	0	1	0	000000000000000000	0	"Common Stock"	2021-10-14	M	0	562430	35.61	20028132	A	8495281	D	"By 401(k),By Family Trusts,By GRATs,By L"	0	7	0																						"Jpmorgan Chase & Co"	JPM	6021	132624428	DE	0004-12-31	60	h	"Dimon James"	"383 Madison Avenue"		"New York"	NY	10179-0001		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1195345	14	19617	4	000122520821005939	"2021-03-26 16:23:19"	doc4.xml	4	2021-03-25	0	1	0	000000000000000000	0	"Common Stock"	2021-03-25	M	0	335430	0	0	A	8308175	D	"By 401(k),By Family Trusts,By GRATs,By L"	0	4	0																	C		0	0000		"Jpmorgan Chase & Co"	JPM	6021	132624428	DE	0004-12-31	60	h	"Dimon James"	"383 Madison Avenue"		"New York"	NY	10179-0001		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1195345	14	19617	4	000122520820012513	"2020-10-16 16:17:20"	doc4.xml	4	2020-10-14	0	1	0	000000000000000000	0	"Common Stock"	2020-10-14	M	0	367377	47.73	17534904	A	8151205	D	"By 401(k),By Family Trusts,By GRATs,By L"	0	5	0																	C		0	0000		"Jpmorgan Chase & Co"	JPM	6021	132624428	DE	0004-12-31	60	h	"Dimon James"	"383 Madison Avenue"		"New York"	NY	10179-0001		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1195345	14	19617	4	000122520820005640	"2020-03-27 16:17:27"	doc4.xml	4	2020-03-25	0	1	0	000000000000000000	0	"Common Stock"	2020-03-25	M	0	412234	0	0	A	8060364	M	"By Family Trusts,By GRATs,By 401(k),By L"	0	5	0																	C		0	0000		"Jpmorgan Chase & Co"	JPM	6021	132624428	DE	0004-12-31	60	h	"Dimon James"	"383 Madison Avenue"		"New York"	NY	10179-0001		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1195345	14	19617	4	000122520819013625	"2019-10-18 14:02:04"	doc4.xml	4	2019-10-16	0	1	0	000000000000000000	0	"Common Stock"	2019-10-16	M	0	563562	43.2	24345878	A	7867414	D	"By 401(k),By Family Trusts,By GRATs,By L"	0	8	0	0																C		0	0000		"Jpmorgan Chase & Co"	JPM	6021	132624428	DE	0004-12-31	60	h	"Dimon James"	"383 Madison Avenue"		"New York"	NY	10179-0001		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
