sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	22	1279765	10	889331	1	000156761923003174	"2023-02-16 16:28:57"	doc1.xml	4	2023-02-14	0	1	0	000000000000000000	1	"Common Stock"	2023-02-14	S	0	24066	267.535	6438499	D	46457	D		1	-34	0																						"Littelfuse Inc /de"	LFUS	3613	363795742	DE	0004-12-31	36	d	"Heinzmann David W"	"8755 W. Higgins Road"	"Suite 500"	Chicago	IL	60631		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3613	10	"Switchgear & Switchboard Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1279765	10	889331	1	000156761921020696	"2021-11-18 09:10:29"	doc1.xml	4	2021-11-16	0	1	0	000000000000000000	1	"Common Stock"	2021-11-16	S	0	4224	325.669	1375625	D	41697	D		0	-9	0	0																					"Littelfuse Inc /de"	LFUS	3613	363795742	DE	0004-12-31	36	d	"Heinzmann David W"	"8755 W. Higgins Road"	"Suite 500"	Chicago	IL	60631		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3613	10	"Switchgear & Switchboard Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1279765	10	889331	1	000156761921020563	"2021-11-16 14:40:57"	doc1.xml	4	2021-11-15	0	1	0	000000000000000000	1	"Common Stock"	2021-11-15	S	0	12780	325.073	4154430	D	41697	D		0	-23	0	0																					"Littelfuse Inc /de"	LFUS	3613	363795742	DE	0004-12-31	36	d	"Heinzmann David W"	"8755 W. Higgins Road"	"Suite 500"	Chicago	IL	60631		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3613	10	"Switchgear & Switchboard Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1279765	10	889331	1	000156761921018564	"2021-10-22 09:34:54"	doc1.xml	4	2021-10-21	0	0	0	000000000000000000	0	"Common Stock"	2021-10-21	S	0	9867	294	2900898	D	41697	D		0	-19	0	0																					"Littelfuse Inc /de"	LFUS	3613	363795742	DE	0004-12-31	36	d	"Heinzmann David W"	"8755 W. Higgins Road"	"Suite 500"	Chicago	IL	60631		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3613	10	"Switchgear & Switchboard Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1279765	10	889331	1	000156761921008648	"2021-04-27 18:06:49"	doc1.xml	4	2021-04-23	0	0	0	000000000000000000	1	"Common Stock"	2021-04-26	S	0	5428	280	1519840	D	53683	M	"By Trust"	0	-9	0																						"Littelfuse Inc /de"	LFUS	3613	363795742	DE	0004-12-31	36	d	"Heinzmann David W"	"8755 W. Higgins Road"	"Suite 500"	Chicago	IL	60631		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3613	10	"Switchgear & Switchboard Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1279765	10	889331	1	000156761920019636	"2020-11-13 18:02:20"	doc1.xml	4	2020-11-11	0	0	0	000000000000000000	1	"Common Stock"	2020-11-11	S	0	5000	220.78	1103901	D	53278	I	"By Trust"	1	-9	0																	C		0	0000		"Littelfuse Inc /de"	LFUS	3613	363795742	DE	0004-12-31	36	d	"Heinzmann David W"	"8755 W. Higgins Road"	"Suite 500"	Chicago	IL	60631		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3613	10	"Switchgear & Switchboard Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1279765	10	889331	1	000156761920018736	"2020-11-05 14:33:48"	doc1.xml	4	2020-11-05	0	1	0	000000000000000000	1	"Common Stock"	2020-11-05	S	0	17660	209	3690940	D	58278	D	"By Trust"	0	-23	0	0																C		0	0000		"Littelfuse Inc /de"	LFUS	3613	363795742	DE	0004-12-31	36	d	"Heinzmann David W"	"8755 W. Higgins Road"	"Suite 500"	Chicago	IL	60631		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3613	10	"Switchgear & Switchboard Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1279765	10	889331	1	000156761920001127	"2020-01-16 11:09:04"	doc1.xml	4	2020-01-14	0	1	0	000000000000000000	1	"Common Stock"	2020-01-14	S	0	14370	195	2802150	D	49321	D	"By Trust"	0	-23	0	0																C		0	0000		"Littelfuse Inc /de"	LFUS	3613	363795742	DE	0004-12-31	36	d	"Heinzmann David W"	"8755 W. Higgins Road"	"Suite 500"	Chicago	IL	60631		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3613	10	"Switchgear & Switchboard Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1279765	10	889331	1	000114036118010339	"2018-02-27 11:46:46"	doc1.xml	4	2018-02-26	0	1	0	000000000000000000	1	"Common Stock"	2018-02-26	S	0	11100	212	2353200	D	42290	D	"By Trust"	0	-21	0	0																C		0	0000		"Littelfuse Inc /de"	LFUS	3613	363795742	DE	0004-12-31	36	d	"Heinzmann David W"	"8755 W. Higgins Road"	"Suite 500"	Chicago	IL	60631		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3613	10	"Switchgear & Switchboard Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1279765	10	889331	1	000114036118009297	"2018-02-21 14:46:40"	doc1.xml	4	2018-02-20	0	1	0	000000000000000000	1	"Common Stock"	2018-02-20	S	0	5000	209.9	1049500	D	42290	D	"By Trust"	0	-11	0	0																C		0	0000		"Littelfuse Inc /de"	LFUS	3613	363795742	DE	0004-12-31	36	d	"Heinzmann David W"	"8755 W. Higgins Road"	"Suite 500"	Chicago	IL	60631		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3613	10	"Switchgear & Switchboard Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
