sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	22	1279765	10	889331	1	000156761923003174	"2023-02-16 16:28:57"	doc1.xml	4	2023-02-14	0	1	0	000000000000000000	0	"Common Stock"	2023-02-14	M	0	24066	154.15	3709774	A	46457	D		1	107	0																						"Littelfuse Inc /de"	LFUS	3613	363795742	DE	0004-12-31	36	d	"Heinzmann David W"	"8755 W. Higgins Road"	"Suite 500"	Chicago	IL	60631		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3613	10	"Switchgear & Switchboard Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1279765	10	889331	1	000156761923003174	"2023-02-16 16:28:57"	doc1.xml	4	2023-02-14	0	1	0	000000000000000000	1	"Common Stock"	2023-02-14	S	0	24066	267.535	6438499	D	46457	D		1	-34	0																						"Littelfuse Inc /de"	LFUS	3613	363795742	DE	0004-12-31	36	d	"Heinzmann David W"	"8755 W. Higgins Road"	"Suite 500"	Chicago	IL	60631		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3613	10	"Switchgear & Switchboard Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1279765	10	889331	1	000156761921020696	"2021-11-18 09:10:29"	doc1.xml	4	2021-11-16	0	1	0	000000000000000000	0	"Common Stock"	2021-11-16	M	0	4224	120.15	507514	A	41697	D		0	11	0	0																					"Littelfuse Inc /de"	LFUS	3613	363795742	DE	0004-12-31	36	d	"Heinzmann David W"	"8755 W. Higgins Road"	"Suite 500"	Chicago	IL	60631		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3613	10	"Switchgear & Switchboard Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1279765	10	889331	1	000156761921020696	"2021-11-18 09:10:29"	doc1.xml	4	2021-11-16	0	1	0	000000000000000000	1	"Common Stock"	2021-11-16	S	0	4224	325.669	1375625	D	41697	D		0	-9	0	0																					"Littelfuse Inc /de"	LFUS	3613	363795742	DE	0004-12-31	36	d	"Heinzmann David W"	"8755 W. Higgins Road"	"Suite 500"	Chicago	IL	60631		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3613	10	"Switchgear & Switchboard Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1279765	10	889331	1	000156761921020563	"2021-11-16 14:40:57"	doc1.xml	4	2021-11-15	0	1	0	000000000000000000	0	"Common Stock"	2021-11-15	M	0	12780	120.15	1535517	A	41697	D		0	44	0	0																					"Littelfuse Inc /de"	LFUS	3613	363795742	DE	0004-12-31	36	d	"Heinzmann David W"	"8755 W. Higgins Road"	"Suite 500"	Chicago	IL	60631		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3613	10	"Switchgear & Switchboard Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1279765	10	889331	1	000156761921020563	"2021-11-16 14:40:57"	doc1.xml	4	2021-11-15	0	1	0	000000000000000000	1	"Common Stock"	2021-11-15	S	0	12780	325.073	4154430	D	41697	D		0	-23	0	0																					"Littelfuse Inc /de"	LFUS	3613	363795742	DE	0004-12-31	36	d	"Heinzmann David W"	"8755 W. Higgins Road"	"Suite 500"	Chicago	IL	60631		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3613	10	"Switchgear & Switchboard Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1279765	10	889331	1	000156761921018564	"2021-10-22 09:34:54"	doc1.xml	4	2021-10-21	0	0	0	000000000000000000	0	"Common Stock"	2021-10-21	S	0	9867	294	2900898	D	41697	D		0	-19	0	0																					"Littelfuse Inc /de"	LFUS	3613	363795742	DE	0004-12-31	36	d	"Heinzmann David W"	"8755 W. Higgins Road"	"Suite 500"	Chicago	IL	60631		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3613	10	"Switchgear & Switchboard Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1279765	10	889331	1	000156761921008648	"2021-04-27 18:06:49"	doc1.xml	4	2021-04-23	0	0	0	000000000000000000	1	"Common Stock"	2021-04-26	S	0	5428	280	1519840	D	53683	M	"By Trust"	0	-9	0																						"Littelfuse Inc /de"	LFUS	3613	363795742	DE	0004-12-31	36	d	"Heinzmann David W"	"8755 W. Higgins Road"	"Suite 500"	Chicago	IL	60631		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3613	10	"Switchgear & Switchboard Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1279765	10	889331	1	000156761920019636	"2020-11-13 18:02:20"	doc1.xml	4	2020-11-11	0	0	0	000000000000000000	1	"Common Stock"	2020-11-11	S	0	5000	220.78	1103901	D	53278	I	"By Trust"	1	-9	0																	C		0	0000		"Littelfuse Inc /de"	LFUS	3613	363795742	DE	0004-12-31	36	d	"Heinzmann David W"	"8755 W. Higgins Road"	"Suite 500"	Chicago	IL	60631		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3613	10	"Switchgear & Switchboard Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1279765	10	889331	1	000156761920018736	"2020-11-05 14:33:48"	doc1.xml	4	2020-11-05	0	1	0	000000000000000000	0	"Common Stock"	2020-11-05	M	0	17660	96.15	1698009	A	58278	D	"By Trust"	0	43	0	0																C		0	0000		"Littelfuse Inc /de"	LFUS	3613	363795742	DE	0004-12-31	36	d	"Heinzmann David W"	"8755 W. Higgins Road"	"Suite 500"	Chicago	IL	60631		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3613	10	"Switchgear & Switchboard Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1279765	10	889331	1	000156761920018736	"2020-11-05 14:33:48"	doc1.xml	4	2020-11-05	0	1	0	000000000000000000	1	"Common Stock"	2020-11-05	S	0	17660	209	3690940	D	58278	D	"By Trust"	0	-23	0	0																C		0	0000		"Littelfuse Inc /de"	LFUS	3613	363795742	DE	0004-12-31	36	d	"Heinzmann David W"	"8755 W. Higgins Road"	"Suite 500"	Chicago	IL	60631		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3613	10	"Switchgear & Switchboard Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1279765	10	889331	1	000156761920001127	"2020-01-16 11:09:04"	doc1.xml	4	2020-01-14	0	1	0	000000000000000000	0	"Common Stock"	2020-01-14	M	0	14370	94.84	1362851	A	49321	D	"By Trust"	0	41	0	0																C		0	0000		"Littelfuse Inc /de"	LFUS	3613	363795742	DE	0004-12-31	36	d	"Heinzmann David W"	"8755 W. Higgins Road"	"Suite 500"	Chicago	IL	60631		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3613	10	"Switchgear & Switchboard Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1279765	10	889331	1	000156761920001127	"2020-01-16 11:09:04"	doc1.xml	4	2020-01-14	0	1	0	000000000000000000	1	"Common Stock"	2020-01-14	S	0	14370	195	2802150	D	49321	D	"By Trust"	0	-23	0	0																C		0	0000		"Littelfuse Inc /de"	LFUS	3613	363795742	DE	0004-12-31	36	d	"Heinzmann David W"	"8755 W. Higgins Road"	"Suite 500"	Chicago	IL	60631		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3613	10	"Switchgear & Switchboard Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1279765	10	889331	1	000114036118010339	"2018-02-27 11:46:46"	doc1.xml	4	2018-02-26	0	1	0	000000000000000000	0	"Common Stock"	2018-02-26	M	0	11100	66.68	740148	A	42290	D	"By Trust"	0	36	0	0																C		0	0000		"Littelfuse Inc /de"	LFUS	3613	363795742	DE	0004-12-31	36	d	"Heinzmann David W"	"8755 W. Higgins Road"	"Suite 500"	Chicago	IL	60631		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3613	10	"Switchgear & Switchboard Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1279765	10	889331	1	000114036118010339	"2018-02-27 11:46:46"	doc1.xml	4	2018-02-26	0	1	0	000000000000000000	1	"Common Stock"	2018-02-26	S	0	11100	212	2353200	D	42290	D	"By Trust"	0	-21	0	0																C		0	0000		"Littelfuse Inc /de"	LFUS	3613	363795742	DE	0004-12-31	36	d	"Heinzmann David W"	"8755 W. Higgins Road"	"Suite 500"	Chicago	IL	60631		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3613	10	"Switchgear & Switchboard Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1279765	10	889331	1	000114036118009297	"2018-02-21 14:46:40"	doc1.xml	4	2018-02-20	0	1	0	000000000000000000	0	"Common Stock"	2018-02-20	M	0	5000	63.09	315450	A	42290	D	"By Trust"	0	13	0	0																C		0	0000		"Littelfuse Inc /de"	LFUS	3613	363795742	DE	0004-12-31	36	d	"Heinzmann David W"	"8755 W. Higgins Road"	"Suite 500"	Chicago	IL	60631		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3613	10	"Switchgear & Switchboard Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1279765	10	889331	1	000114036118009297	"2018-02-21 14:46:40"	doc1.xml	4	2018-02-20	0	1	0	000000000000000000	1	"Common Stock"	2018-02-20	S	0	5000	209.9	1049500	D	42290	D	"By Trust"	0	-11	0	0																C		0	0000		"Littelfuse Inc /de"	LFUS	3613	363795742	DE	0004-12-31	36	d	"Heinzmann David W"	"8755 W. Higgins Road"	"Suite 500"	Chicago	IL	60631		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3613	10	"Switchgear & Switchboard Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1279765	6	889331	1	000120919116139391	"2016-09-01 14:34:33"	doc4.xml	4	2016-08-31	0	1	0	000000000000000000	0	"Common stock"	2016-08-31	M	0	9400	62.7436	589790	A	31609	D	"by trust"	0	42	14670	0	0	1	-1	2	15	29		0	3	8	7	9	9	48	40	C		0	0000		"Littelfuse Inc /de"	LFUS	3613	363795742	DE	0004-12-31	36	d	"Heinzmann David W"	"8755 West Higgins Road"		Chicago	IL	60631		0	1	0	0	COO		0	0	0	1	0	0	0	d	36	3613	10	"Switchgear & Switchboard Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1279765	6	889331	1	000120919116139391	"2016-09-01 14:34:33"	doc4.xml	4	2016-08-31	0	1	0	000000000000000000	2	"Common stock"	2016-08-31	S	0	9400	127	1193800	D	31609	D	"by trust"	0	-23	14670	0	0	1	-1	2	15	29		0	3	8	7	9	9	48	40	C		0	0000		"Littelfuse Inc /de"	LFUS	3613	363795742	DE	0004-12-31	36	d	"Heinzmann David W"	"8755 West Higgins Road"		Chicago	IL	60631		0	1	0	0	COO		0	0	0	1	0	0	0	d	36	3613	10	"Switchgear & Switchboard Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1279765	6	889331	1	000120919115079520	"2015-11-12 08:59:17"	doc4.xml	4	2015-11-09	0	1	0	000000000000000000	0	"Common stock"	2015-11-09	M	0	7995	54.6878	437229	A	28157	D		0	40	17739	0	-2	-4	-2	-4	-1	-1	31	7	9	23	27	22	14	16	39	C		0	0000		"Littelfuse Inc /de"	LFUS	3613	363795742	DE	0004-12-31	36	d	"Heinzmann David W"	"8755 West Higgins Road"		Chicago	IL	60631		0	1	0	0	COO		0	0	0	1	0	0	0	d	36	3613	10	"Switchgear & Switchboard Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1279765	6	889331	1	000120919115079520	"2015-11-12 08:59:17"	doc4.xml	4	2015-11-09	0	1	0	000000000000000000	2	"Common stock"	2015-11-09	S	0	7995	110	879450	D	28157	D		0	-22	17739	0	-2	-4	-2	-4	-1	-1	31	7	9	23	27	22	14	16	39	C		0	0000		"Littelfuse Inc /de"	LFUS	3613	363795742	DE	0004-12-31	36	d	"Heinzmann David W"	"8755 West Higgins Road"		Chicago	IL	60631		0	1	0	0	COO		0	0	0	1	0	0	0	d	36	3613	10	"Switchgear & Switchboard Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1279765	6	889331	1	000120919115079086	"2015-11-09 16:12:55"	doc4.xml	4	2015-11-05	0	1	0	000000000000000000	0	"Common stock"	2015-11-05	M	0	1005	42.13	42341	A	28157	D		1	4	14406	9	-2	-2	-6	-5	-5	-1	29	1	5	12	19	12	7	9	28	C		0	0000		"Littelfuse Inc /de"	LFUS	3613	363795742	DE	0004-12-31	36	d	"Heinzmann David W"	"8755 West Higgins Road"		Chicago	IL	60631		0	1	0	0	COO		0	0	0	1	0	0	0	d	36	3613	10	"Switchgear & Switchboard Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1279765	6	889331	1	000120919115079086	"2015-11-09 16:12:55"	doc4.xml	4	2015-11-05	0	1	0	000000000000000000	1	"Common stock"	2015-11-05	S	0	1005	104.9	105425	D	28157	D		1	-3	14406	9	-2	-2	-6	-5	-5	-1	29	1	5	12	19	12	7	9	28	C		0	0000		"Littelfuse Inc /de"	LFUS	3613	363795742	DE	0004-12-31	36	d	"Heinzmann David W"	"8755 West Higgins Road"		Chicago	IL	60631		0	1	0	0	COO		0	0	0	1	0	0	0	d	36	3613	10	"Switchgear & Switchboard Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1279765	6	889331	1	000117902214000160	"2014-11-12 12:59:09"	edgar.xml	4	2014-11-07	0	1	0	000000000000000000	0	"Common stock"	2014-11-07	M	0	5900	42.13	248567	A	24593	D		1	32	18950	0	1	-1	-1	-1	1	2	16	1	0	15	17	8	12	19	87	C		0	0000		"Littelfuse Inc /de"	LFUS	3613	363795742	DE	0004-12-31	36	d	"Heinzmann David W"	"8755 West Higgins Road"		Chicago	IL	60631		0	1	0	0	COO		0	0	0	1	0	0	0	d	36	3613	10	"Switchgear & Switchboard Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1279765	6	889331	1	000117902214000160	"2014-11-12 12:59:09"	edgar.xml	4	2014-11-07	0	1	0	000000000000000000	1	"Common stock"	2014-11-07	S	0	5900	97.5	575250	A	24593	D		1	-19	18950	0	1	-1	-1	-1	1	2	16	1	0	15	17	8	12	19	87	C		0	0000		"Littelfuse Inc /de"	LFUS	3613	363795742	DE	0004-12-31	36	d	"Heinzmann David W"	"8755 West Higgins Road"		Chicago	IL	60631		0	1	0	0	COO		0	0	0	1	0	0	0	d	36	3613	10	"Switchgear & Switchboard Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1279765	5	889331	1	000117902213000178	"2013-11-20 16:10:13"	edgar.xml	4	2013-11-18	0	1	0	000000000000000000	0	"Common stock"	2013-11-18	M	0	10300	36.33	374199	A	19265	D		0	115	6590	-1	2	2	3	9	11	4	15	-1	1	2	13	10	15	63	82	C		0	0000		"Littelfuse Inc /de"	LFUS	3613	363795742	DE	0004-12-31	36	d	"Heinzmann David W"	"8755 West Higgins Road"		Chicago	IL	60631		0	1	0	0	"VP Global Operations"		0	0	0	0	0	0	1	d	36	3613	10	"Switchgear & Switchboard Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1279765	5	889331	1	000117902213000178	"2013-11-20 16:10:13"	edgar.xml	4	2013-11-18	0	1	0	000000000000000000	1	"Common stock"	2013-11-18	S	0	10300	84.694	872348	D	19265	D		0	-35	6590	-1	2	2	3	9	11	4	15	-1	1	2	13	10	15	63	82	C		0	0000		"Littelfuse Inc /de"	LFUS	3613	363795742	DE	0004-12-31	36	d	"Heinzmann David W"	"8755 West Higgins Road"		Chicago	IL	60631		0	1	0	0	"VP Global Operations"		0	0	0	0	0	0	1	d	36	3613	10	"Switchgear & Switchboard Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1279765	5	889331	1	000117902213000101	"2013-05-13 12:31:02"	edgar.xml	4	2013-05-09	0	1	0	000000000000000000	0	"Common stock"	2013-05-09	M	0	21475	32.9766	708173	A	19265	D		1	-972	6037	0	1	2	7	5	14	16	31	0	3	8	6	7	30	20	20	C		0	0000		"Littelfuse Inc /de"	LFUS	3613	363795742	DE	0004-12-31	36	d	"Heinzmann David W"	"8755 West Higgins Road"		Chicago	IL	60631		0	1	0	0	"VP Global Operations"		0	0	0	0	0	0	1	d	36	3613	10	"Switchgear & Switchboard Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1279765	5	889331	1	000117902213000101	"2013-05-13 12:31:02"	edgar.xml	4	2013-05-09	0	1	0	000000000000000000	2	"Common stock"	2013-05-09	S	0	21475	70.105	1505505	D	19265	D		1	-53	6037	0	1	2	7	5	14	16	31	0	3	8	6	7	30	20	20	C		0	0000		"Littelfuse Inc /de"	LFUS	3613	363795742	DE	0004-12-31	36	d	"Heinzmann David W"	"8755 West Higgins Road"		Chicago	IL	60631		0	1	0	0	"VP Global Operations"		0	0	0	0	0	0	1	d	36	3613	10	"Switchgear & Switchboard Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
