sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1540925	7	1792580	1	000166773121000111	"2021-03-02 16:12:14"	suttles210302.xml	4	2021-02-26	0	1	0	000000000000000000	0	"Common Stock"	2021-02-26	M	0	128299	22.9508	2944566	A	223055	D		1	135	0																	C		0	0000		"Ovintiv Inc."	OVV	1311	0	DE	0004-12-31	13	b	"Suttles Douglas James"	"C/o 370 17Th Street, Suite 1700"		Denver	CO	80202		1	1	0	0	CEO		0	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1540925	8	1792580	1	000166773120000332	"2020-09-23 16:28:15"	suttles200923.xml	4	2020-09-23	0	0	0	000000000000000000	0	"Common Stock"	2020-09-23	P	0	1200	8.5	10200	A	94535	D		0	1	0																	C		0	0000		"Ovintiv Inc."	OVV	1311	0	DE	0004-12-31	13	b	"Suttles Douglas James"	"C/o 370 17Th Street, Suite 1700"		Denver	CO	80202		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1540925	8	1792580	1	000166773120000323	"2020-09-08 18:28:41"	suttles200908.xml	4	2020-09-08	0	0	0	000000000000000000	0	"Common Stock"	2020-09-08	P	0	2000	9.475	18950	A	93335	D		0	2	0																	C		0	0000		"Ovintiv Inc."	OVV	1311	0	DE	0004-12-31	13	b	"Suttles Douglas James"	"C/o 370 17Th Street, Suite 1700"		Denver	CO	80202		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1540925	7	1792580	1	000166773120000248	"2020-06-11 18:11:41"	suttles200611.xml	4	2020-06-11	0	0	0	000000000000000000	0	"Common Stock"	2020-06-11	P	0	2000	8.75	17500	A	91335	D		0	2	0																	C		0	0000		"Ovintiv Inc."	OVV	1311	0	DE	0004-12-31	13	b	"Suttles Douglas James"	"C/o 370 17Th Street, Suite 1700"		Denver	CO	80202		1	1	0	0	CEO		0	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1540925	7	1792580	1	000166773120000176	"2020-03-24 18:01:34"	suttles200324.xml	4	2020-03-23	0	0	0	000000000000000000	0	"Common Stock"	2020-03-23	P	0	5000	2.45	12250	A	89335	D		0	6	0																	C		0	0000		"Ovintiv Inc."	OVV	1311	0	DE	0004-12-31	13	b	"Suttles Douglas James"	"C/o 370 17Th Street, Suite 1700"		Denver	CO	80202		1	1	0	0	CEO		0	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1540925	7	1792580	1	000166773120000164	"2020-03-11 13:50:43"	suttles200311.xml	4	2020-03-11	0	0	0	000000000000000000	0	"Common Stock"	2020-03-11	P	0	5000	2.88	14400	A	84335	D		0	6	0	0																C		0	0000		"Ovintiv Inc."	OVV	1311	0	DE	0004-12-31	13	b	"Suttles Douglas James"	"C/o 370 17Th Street, Suite 1700"		Denver	CO	80202		1	1	0	0	CEO		0	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1540925	7	1792580	1	000166773120000147	"2020-03-09 16:13:21"	suttles200309.xml	4	2020-03-09	0	0	0	000000000000000000	0	"Common Stock"	2020-03-09	P	0	10000	3.3425	33425	A	79335	D		0	14	0																	C		0	0000		"Ovintiv Inc."	OVV	1311	0	DE	0004-12-31	13	b	"Suttles Douglas James"	"C/o 370 17Th Street, Suite 1700"		Denver	CO	80202		1	1	0	0	CEO		0	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1540925	7	1792580	1	000166773120000142	"2020-03-06 20:28:10"	suttles200306.xml	4	2020-03-06	0	0	0	000000000000000000	0	"Common Stock"	2020-03-06	P	0	1500	8.55	12825	A	69335	D		0	2	0																	C		0	0000		"Ovintiv Inc."	OVV	1311	0	DE	0004-12-31	13	b	"Suttles Douglas James"	"C/o 370 17Th Street, Suite 1700"		Denver	CO	80202		1	1	0	0	CEO		0	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1540925	7	1792580	1	000166773120000138	"2020-03-06 09:27:24"	sutles200306.xml	4	2020-03-05	0	0	0	000000000000000000	0	"Common Stock"	2020-03-05	P	0	4500	9.74489	43852	A	67835	D		0	7	0	0																C		0	0000		"Ovintiv Inc."	OVV	1311	0	DE	0004-12-31	13	b	"Suttles Douglas James"	"C/o 370 17Th Street, Suite 1700"		Denver	CO	80202		1	1	0	0	CEO		0	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1540925	7	1792580	1	000166773120000069	"2020-02-28 17:29:20"	dsuttles200228.xml	4	2020-02-28	0	0	0	000000000000000000	0	"Common Stock"	2020-02-28	P	0	2000	10.33	20660	A	63335	D		0	3	0																	C		0	0000		"Ovintiv Inc."	OVV	1311	0	DE	0004-12-31	13	b	"Suttles Douglas James"	"C/o 370 17Th Street, Suite 1700"		Denver	CO	80202		1	1	0	0	CEO		0	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1540925	7	1792580	1	000166773120000050	"2020-02-27 12:41:57"	suttles200227.xml	4	2020-02-27	0	0	0	000000000000000000	0	"Common Stock"	2020-02-27	P	0	2000	10.755	21510	A	61335	D		0	3	0	0																C		0	0000		"Ovintiv Inc."	OVV	1311	0	DE	0004-12-31	13	b	"Suttles Douglas James"	"C/o 370 17Th Street, Suite 1700"		Denver	CO	80202		1	1	0	0	CEO		0	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1540925	7	1792580	1	000166773120000048	"2020-02-26 15:57:14"	suttles200226.xml	4	2020-02-26	0	0	0	000000000000000000	0	"Common Stock"	2020-02-26	P	0	3000	12.435	37305	A	59335	D		0	5	0	0																C		0	0000		"Ovintiv Inc."	OVV	1311	0	DE	0004-12-31	13	b	"Suttles Douglas James"	"C/o 370 17Th Street, Suite 1700"		Denver	CO	80202		1	1	0	0	CEO		0	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1540925	7	1792580	1	000166773120000045	"2020-02-25 18:11:30"	suttles250220.xml	4/A	2020-02-25	0	0	0	000000000000000000	0	"Common Stock"	2020-02-25	P	0	3000	13.49	40470	A	56335	D		0	6	0																	C		0	0000		"Ovintiv Inc."	OVV	1311	0	DE	0004-12-31	13	b	"Suttles Douglas James"	"C/o 370 17Th Street, Suite 1700"		Denver	CO	80202		1	1	0	0	CEO		0	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1540925	7	1792580	1	000166773120000043	"2020-02-25 17:48:15"	suttles250220.xml	4	2020-02-25	0	0	0	000000000000000000	0	"Common Stock"	2020-02-25	P	0	3000	13.49	40470	A	56835	D		0	6	0																	C		0	0000		"Ovintiv Inc."	OVV	1311	0	DE	0004-12-31	13	b	"Suttles Douglas James"	"C/o 370 17Th Street, Suite 1700"		Denver	CO	80202		1	1	0	0	CEO		0	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1540925	7	1792580	1	000166773120000039	"2020-02-24 18:18:46"	ownership.xml	4	2020-02-24	0	0	0	000000000000000000	0	"Common Stock"	2020-02-24	P	0	5000	14.69	73450	A	53335	D		0	10	0																	C		0	0000		"Ovintiv Inc."	OVV	1311	0	DE	0004-12-31	13	b	"Suttles Douglas James"	"C/o 370 17Th Street, Suite 1700"		Denver	CO	80202		1	1	0	0	CEO		0	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1540925	6	1157806	1	000166773119000297	"2019-11-01 19:57:52"	suttles191101.xml	4	2019-11-01	0	0	0	000000000000000000	0	"Common Shares"	2019-11-01	P	0	12500	3.92	49000	A	212712	D		0	6	0																	C		0	0000		"Encana Corp"	ECA	1311	980355077	A0	0004-12-31	13	b	"Suttles Douglas James"	"C/o 500 Centre Street Se"		Calgary	A0	"T2P 2S5"	"Alberta, Canada"	1	1	0	0	CEO		0	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1540925	5	1157806	1	000166773119000225	"2019-08-07 11:46:48"	suttles190807.xml	4	2019-08-07	0	0	0	000000000000000000	0	"Common Shares"	2019-08-07	P	0	6000	4.0373	24224	A	200212	D		0	3	0	0																C		0	0000		"Encana Corp"	ECA	1311	980355077	A0	0004-12-31	13	b	"Suttles Douglas James"	"C/o 500 Centre Street Se"		Calgary	A0	"T2P 2S5"	"Alberta, Canada"	1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1540925	5	1157806	1	000166773119000223	"2019-08-06 15:31:51"	suttles190806.xml	4	2019-08-06	0	0	0	000000000000000000	0	"Common Shares"	2019-08-06	P	0	10000	4.19	41900	A	194212	D		0	5	0	0																C		0	0000		"Encana Corp"	ECA	1311	980355077	A0	0004-12-31	13	b	"Suttles Douglas James"	"C/o 500 Centre Street Se"		Calgary	A0	"T2P 2S5"	"Alberta, Canada"	1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1540925	5	1157806	1	000166773119000197	"2019-06-14 15:37:41"	suttles190614.xml	4	2019-06-14	0	0	0	000000000000000000	0	"Common Shares"	2019-06-14	P	0	5000	4.7399	23700	A	184212	D		0	3	0	0																C		0	0000		"Encana Corp"	ECA	1311	980355077	A0	0004-12-31	13	b	"Suttles Douglas James"	"C/o 500 Centre Street Se"		Calgary	A0	"T2P 2S5"	"Alberta, Canada"	1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1540925	5	1157806	1	000166773119000191	"2019-06-12 16:31:47"	suttles190612.xml	4	2019-06-12	0	0	0	000000000000000000	0	"Common Shares"	2019-06-12	P	0	5000	4.8517	24259	A	179212	D		0	3	0																	C		0	0000		"Encana Corp"	ECA	1311	980355077	A0	0004-12-31	13	b	"Suttles Douglas James"	"C/o 500 Centre Street Se"		Calgary	A0	"T2P 2S5"	"Alberta, Canada"	1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1540925	5	1157806	1	000166773119000186	"2019-06-03 15:16:59"	suttles190603.xml	4	2019-06-03	0	0	0	000000000000000000	0	"Common Shares"	2019-06-03	P	0	5000	5.325	26625	A	174212	D		0	3	0	0																C		0	0000		"Encana Corp"	ECA	1311	980355077	A0	0004-12-31	13	b	"Suttles Douglas James"	"C/o 500 Centre Street Se"		Calgary	A0	"T2P 2S5"	"Alberta, Canada"	1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1540925	3	1157806	1	000166773119000172	"2019-05-23 15:23:30"	suttles190523.xml	4	2019-05-23	0	0	0	000000000000000000	0	"Common Shares"	2019-05-23	P	0	10000	6.00952	60095	A	169212	D		0	6	0	0																C		0	0000		"Encana Corp"	ECA	1311	980355077	A0	0004-12-31	13	b	"Suttles Douglas James"	"500 Centre Street Se"		Calgary	A0	"T2P 2S5"	"Alberta, Canada"	1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1540925	5	1157806	1	000166773119000085	"2019-03-11 12:36:29"	suttles190311.xml	4	2019-03-08	0	1	0	000000000000000000	0	"Common Shares"	2019-03-08	M	0	2158276	7.16	15453256	A	159212	D		0	-108	0	0																C		0	0000		"Encana Corp"	ECA	1311	980355077	A0	0004-12-31	13	b	"Suttles Douglas James"	"C/o 500 Centre Street Se"		Calgary	A0	"T2P 2S5"	"Alberta, Canada"	1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
