sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1617903	6	1965040	1	000112760224011474	"2024-04-01 06:33:54"	form4.xml	4	2024-03-30	0	1	0	000000000000000000	0	"Common Stock"	2024-03-30	M	0	6354	0	0	A	6354	D		0	32767	0	0																					"Fortrea Holdings Inc."	FTRE	8071	922796441		0004-12-31	80	i	"Larson Betty D"	"8 Moore Drive"		Durham	NC	27709		0	0	0	1		"Former Director"	0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	12	1617903	3	10795	1	000106299322005887	"2022-02-28 15:58:28"	form4.xml	4	2022-02-25	0	1	0	000000000000000000	0	"Common Stock"	2022-02-25	M	0	46658	188.11	8776834	A	5872	D		0	-114	0	0																					"Becton Dickinson & Co"	BDX	3841	220760120	NJ	0004-09-30	38	d	"Larson Betty D"	"C/O Becton, Dickinson and Company"		"Franklin Lakes"	NJ	07417		0	1	0	0	"EVP HR, CHRO"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1617903	3	10795	1	000106299322005887	"2022-02-28 15:58:28"	form4.xml	4	2022-02-25	0	1	0	000000000000000000	2	"Common Stock"	2022-02-25	S	0	14374	271.9	3908291	D	5872	D		0	-71	0	0																					"Becton Dickinson & Co"	BDX	3841	220760120	NJ	0004-09-30	38	d	"Larson Betty D"	"C/O Becton, Dickinson and Company"		"Franklin Lakes"	NJ	07417		0	1	0	0	"EVP HR, CHRO"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1617903	2	10795	1	000154340721000062	"2021-12-17 09:41:17"	edgar.xml	4	2021-12-16	0	1	0	000000000000000000	0	"Common Stock"	2021-12-16	M	0	893	97.14	86746	A	5872	D		0	18	0	0																					"Becton Dickinson & Co"	BDX	3841	220760120	NJ	0004-09-30	38	d	"Larson Betty D"	"C/o Becton, Dickinson and Company"	"1 Becton Drive"	"Franklin Lakes"	NJ	07417		0	1	0	0	"EVP HR, CHRO"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1617903	2	10795	1	000154340721000062	"2021-12-17 09:41:17"	edgar.xml	4	2021-12-16	0	1	0	000000000000000000	2	"Common Stock"	2021-12-16	S	0	3341	255	851955	D	5872	D		0	-36	0	0																					"Becton Dickinson & Co"	BDX	3841	220760120	NJ	0004-09-30	38	d	"Larson Betty D"	"C/o Becton, Dickinson and Company"	"1 Becton Drive"	"Franklin Lakes"	NJ	07417		0	1	0	0	"EVP HR, CHRO"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1617903	2	10795	1	000154340719000030	"2019-05-14 14:02:57"	edgar.xml	4	2019-05-13	0	1	0	000000000000000000	0	"Common Stock"	2019-05-13	M	0	2200	97.14	213708	A	8843	D		0	33	0	0																C		0	0000		"Becton Dickinson & Co"	BDX	3841	220760120	NJ	0004-09-30	38	d	"Larson Betty D"	"C/o Becton, Dickinson and Company"	"1 Becton Drive"	"Franklin Lakes"	NJ	07417		0	1	0	0	"EVP HR, CHRO"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1617903	2	10795	1	000154340719000030	"2019-05-14 14:02:57"	edgar.xml	4	2019-05-13	0	1	0	000000000000000000	2	"Common Stock"	2019-05-13	S	0	1700	224.969	382447	D	8843	D		0	-16	0	0																C		0	0000		"Becton Dickinson & Co"	BDX	3841	220760120	NJ	0004-09-30	38	d	"Larson Betty D"	"C/o Becton, Dickinson and Company"	"1 Becton Drive"	"Franklin Lakes"	NJ	07417		0	1	0	0	"EVP HR, CHRO"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1617903	1	9892	1	000122520817016477	"2017-10-24 09:50:28"	doc4.xml	4	2017-10-20	0	1	0	000000000000000000	0	"Common Stock"	2017-10-20	M	0	5906	166.672	984362	A	8399	D		0	237	0	0																C		0	0000		"Bard C R Inc /nj/"	BCR	3841	221454160	NJ	0004-12-31	38	d	"Larson Betty D"	"C/o C. R. Bard, Inc."	"730 Central Avenue"	"Murray Hill"	NJ	07974		0	1	0	0	"VP - HR"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1617903	1	9892	1	000122520817016477	"2017-10-24 09:50:28"	doc4.xml	4	2017-10-20	0	1	0	000000000000000000	3	"Common Stock"	2017-10-20	S	0	5906	330.16	1949925	D	8399	D		0	-41	0	0																C		0	0000		"Bard C R Inc /nj/"	BCR	3841	221454160	NJ	0004-12-31	38	d	"Larson Betty D"	"C/o C. R. Bard, Inc."	"730 Central Avenue"	"Murray Hill"	NJ	07974		0	1	0	0	"VP - HR"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1617903	1	9892	1	000122520817002935	"2017-02-13 15:11:10"	doc4.xml	4	2017-02-10	0	0	0	000000000000000000	0	"Common Stock"	2017-02-10	S	0	3292	240.921	793110	D	8399	D		0	-28	32767	0	0	0	1	4	28			2	2	4	7	10	8	33	40	C		0	0000		"Bard C R Inc /nj/"	BCR	3841	221454160	NJ	0004-12-31	38	d	"Larson Betty D"	"C/o C. R. Bard, Inc."	"730 Central Avenue"	"Murray Hill"	NJ	07974		0	1	0	0	"VP - HR"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1617903	1	9892	1	000122520816039531	"2016-09-20 15:24:54"	doc4.xml	4	2016-09-19	0	1	0	000000000000000000	0	"Common Stock"	2016-09-19	M	0	4032	149.06	601010	A	6266	D		0	180	32767	0	1	1	1	-1	-2	10		5	4	3	2	0	16	17	56	C		0	0000		"Bard C R Inc /nj/"	BCR	3841	221454160	NJ	0004-12-31	38	d	"Larson Betty D"	"C/o C. R. Bard, Inc."	"730 Central Avenue"	"Murray Hill"	NJ	07974		0	1	0	0	"VP - HR"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1617903	1	9892	1	000122520816039531	"2016-09-20 15:24:54"	doc4.xml	4	2016-09-19	0	1	0	000000000000000000	1	"Common Stock"	2016-09-19	S	0	4032	225.328	908524	D	6266	D		0	-39	32767	0	1	1	1	-1	-2	10		5	4	3	2	0	16	17	56	C		0	0000		"Bard C R Inc /nj/"	BCR	3841	221454160	NJ	0004-12-31	38	d	"Larson Betty D"	"C/o C. R. Bard, Inc."	"730 Central Avenue"	"Murray Hill"	NJ	07974		0	1	0	0	"VP - HR"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
