sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	111	1264714	10	18230	3	000110465923011649	"2023-02-07 13:54:08"	tm235765-1_4seq1.xml	4	2023-02-06	0	0	0	000000000000000000	0	"Common Stock"	2023-02-06	S	0	6070	251.22	1524905	D	5038	D		0	-55	0	0																					"Caterpillar Inc"	CAT	3531	370602744	TX	0004-12-31	35	d	"Dickinson Daniel M"	"5205 N. O'Connor Boulevard Suite 100"		Irving	TX	75039		1	0	0	0			0	0	0	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1264714	7	18230	1	000110465917065130	"2017-11-01 12:19:12"	a4.xml	4	2017-10-30	0	0	0	000000000000000000	0	"Common Stock"	2017-10-30	S	0	3813	137.09	522724	D	6554	D		0	-37	0	0																C		0	0000		"Caterpillar Inc"	CAT	3531	370602744	DE	0004-12-31	35	d	"Dickinson Daniel M"	"100 N.E. Adams Street"		Peoria	IL	61629		1	0	0	0			0	0	0	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1264714	7	18230	1	000001823017000043	"2017-02-15 18:40:21"	edgar.xml	4	2017-02-14	0	0	0	000000000000000000	0	"Common Stock"	2017-02-14	S	0	3884	97.9	380244	D	9060	D		0	-30	32767	1	-1	-1	-1	-6				4	5	0	5	6	19	56	24	C		0	0000		"Caterpillar Inc"	CAT	3531	370602744	DE	0004-12-31	35	d	"Dickinson Daniel M"	"100 N.E. Adams Street"		Peoria	IL	61629		1	0	0	0			0	0	0	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1264714	7	18230	1	000001823016000727	"2016-11-14 13:25:09"	edgar.xml	4	2016-11-10	0	1	0	000000000000000000	0	"Common Stock"	2016-11-10	M	0	2916	63.04	183825	A	14560	D		0	25	32767	0	1	2	-1	3	6			10	15	8	6	12	34	41	-2	C		0	0000		"Caterpillar Inc"	CAT	3531	370602744	DE	0004-12-31	35	d	"Dickinson Daniel M"	"100 N.E. Adams Street"		Peoria	IL	61629		1	0	0	0			0	0	0	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1264714	7	18230	1	000001823016000727	"2016-11-14 13:25:09"	edgar.xml	4	2016-11-10	0	1	0	000000000000000000	2	"Common Stock"	2016-11-10	S	0	950	93.52	88844	D	14560	D		0	-6	32767	0	1	2	-1	3	6			10	15	8	6	12	34	41	-2	C		0	0000		"Caterpillar Inc"	CAT	3531	370602744	DE	0004-12-31	35	d	"Dickinson Daniel M"	"100 N.E. Adams Street"		Peoria	IL	61629		1	0	0	0			0	0	0	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1264714	7	18230	1	000001823015000179	"2015-05-12 14:31:07"	edgar.xml	4	2015-05-08	0	1	0	000000000000000000	0	"Common Stock"	2015-05-08	M	0	2917	63.04	183888	A	11271	D		0	35	32767	0	-1	0	-1	0	-9	-15	-15	2	2	6	10	6	-11	-13	4	C		0	0000		"Caterpillar Inc"	CAT	3531	370602744	DE	0004-12-31	35	d	"Dickinson Daniel M"	"100 N.E. Adams Street"		Peoria	IL	61629		1	0	0	0			0	0	0	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1264714	7	18230	1	000001823015000179	"2015-05-12 14:31:07"	edgar.xml	4	2015-05-08	0	1	0	000000000000000000	2	"Common Stock"	2015-05-08	S	0	807	87.095	70286	D	11271	D		0	-7	32767	0	-1	0	-1	0	-9	-15	-15	2	2	6	10	6	-11	-13	4	C		0	0000		"Caterpillar Inc"	CAT	3531	370602744	DE	0004-12-31	35	d	"Dickinson Daniel M"	"100 N.E. Adams Street"		Peoria	IL	61629		1	0	0	0			0	0	0	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1264714	3	18230	1	000001823011000119	"2011-03-04 16:59:58"	edgar.xml	4	2011-03-03	0	1	0	000000000000000000	0	Common	2011-03-03	M	0	1606	0	0	A	5426	D		0	42	32767	-1	-1	-1	-4	10	0	-11	11	1	2	4	11	20	55	83	336	C		0	0000		"Caterpillar Inc"	CAT	3531	370602744	DE	0004-12-31	35	d	"Dickinson Daniel M"	"1455 Pennsylvania Avenue, Nw"	"Suite 350"	Washington	DC	20004		1	0	0	0			0	0	0	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
20	87	1264714	5	1436126	1	000139601810000011	"2010-05-05 17:22:19"	primary_doc.xml	4	2010-05-04	0	0	0	000000000000000000	0	"Common Stock"	2010-05-04	P	0	4000	12	48000	A	2768401	I	"See Note"	0	0	1019	0	0	0	4	1	-23	-9	41	2	6	9	20	-15	4			C		0	0000		"Mistras Group, Inc."	MG	8711	223341267	DE	0004-05-31	87	i	"Dickinson Daniel M"	"Thayer Capital Partners"	"1455 Pennsylvania Avenue Nw, Ste 350"	Washington	DC	20004		1	0	1	0			0	0	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1264714	4	1436126	1	000120919109048851	"2009-10-16 16:47:41"	c91159_4x0.xml	4	2009-10-14	0	1	0	000000000000000000	1	"Common Stock"	2009-10-14	S	0	1304508	11.625	15164906	D	2764401	I	"See Note"	0	-32	16596	-1	4	4	-4	-9	4	-18	-15	7								C		0	0000		"Mistras Group, Inc."	MG	8711	223341267	DE	0004-05-31	87	i	"Dickinson Daniel M"	"C/o Thayer | Hidden Creek"	"1455 Pennsylvania Avenue, N.W. Suite 350"	"Washington, D.C."	DC	20004		1	0	1	0			0	0	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
