sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	82	1038806	4	1078099	7	000107809920000042	"2020-06-16 16:03:06"	wf-form4_159233776809383.xml	4	2020-06-12	0	0	0	000000000000000000	0	"Common Stock"	2020-06-12	S	0	4929	6.19	30511	D	68473	D		0	-7	0																	C		0	0000		"Meet Group, Inc."	MEET	7310	860879433	DE	0004-12-31	73	i	"Clifton Jean B"	"100 Union Square Drive"		"New Hope"	PA	18938		1	0	0	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1575902	1	1078099	7	000107809920000041	"2020-06-16 16:02:44"	wf-form4_159233774631545.xml	4	2020-06-12	0	0	0	000000000000000000	0	"Common Stock"	2020-06-12	S	0	4929	6.19	30511	D	97537	D		0	-5	0																	C		0	0000		"Meet Group, Inc."	MEET	7310	860879433	DE	0004-12-31	73	i	"Rhodes Spencer Garrett"	"100 Union Square Drive"		"New Hope"	PA	18938		1	0	0	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1491779	2	1078099	7	000107809920000040	"2020-06-16 16:02:20"	wf-form4_159233772197493.xml	4	2020-06-12	0	0	0	000000000000000000	0	"Common Stock"	2020-06-12	S	0	4929	6.19	30511	D	55802	D		0	-8	0																	C		0	0000		"Meet Group, Inc."	MEET	7310	860879433	DE	0004-12-31	73	i	"Whitt Jason"	"100 Union Square Drive"		"New Hope"	PA	18938		1	0	0	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1316580	4	1078099	7	000101359420000260	"2020-03-13 18:31:49"	form4.xml	4	2020-03-11	0	0	0	000000000000000000	0	"Common Stock, par value $0.001"	2020-03-11	S	0	751408	6.01065	4516453	D	5890058	I	"By: Luxor Capital Partners, LP,By: Luxor"	0	-11	0																	C		0	0000		"Meet Group, Inc."	MEET	7310	860879433	DE	0004-12-31	73	i	"Luxor Capital Group, LP"	"1114 Avenue of the Americas"	"28Th Floor"	"New York"	NY	10036		0	0	1	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1316580	4	1078099	7	000114036120005419	"2020-03-10 20:28:34"	form4.xml	4	2020-03-09	0	0	0	000000000000000000	0	"Common Stock, par value $0.001"	2020-03-09	S	0	3126455	6.03776	18876785	D	6641466	I	"By: Luxor Capital Partners, LP,By: Luxor"	1	-32	0																	C		0	0000		"Meet Group, Inc."	MEET	7310	860879433	DE	0004-12-31	73	i	"Luxor Capital Group, LP"	"1114 Avenue of the Americas"	"28Th Floor"	"New York"	NY	10036		0	0	1	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1316580	4	1078099	7	000114036120005418	"2020-03-10 20:27:57"	form4.xml	4	2020-03-06	0	0	0	000000000000000000	0	"Common Stock, par value $0.001"	2020-03-06	S	0	2264423	6.19419	14026273	D	9767921	I	"By: Luxor Capital Partners, LP,By: Luxor"	0	-19	0																	C		0	0000		"Meet Group, Inc."	MEET	7310	860879433	DE	0004-12-31	73	i	"Luxor Capital Group, LP"	"1114 Avenue of the Americas"	"28Th Floor"	"New York"	NY	10036		0	0	1	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1542431	3	1078099	7	000107809920000004	"2020-02-21 17:03:26"	wf-form4_158232258929136.xml	4	2020-02-20	0	0	0	000000000000000000	0	"Common Stock"	2020-02-20	S	0	45061	7	315427	D	239578	D		0	-16	0																	C		0	0000		"Meet Group, Inc."	MEET	7310	860879433	DE	0004-12-31	73	i	"Beckley Frederic"	"100 Union Square Drive"		"New Hope"	PA	18938		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1534455	3	1078099	7	000107809919000140	"2019-12-18 17:21:48"	wf-form4_157670769103824.xml	4	2019-12-16	0	0	0	000000000000000000	0	"Common Stock"	2019-12-16	S	0	60000	5.5	330000	D	252726	D		0	-19	0																	C		0	0000		"Meet Group, Inc."	MEET	7310	860879433	DE	0004-12-31	73	i	"Bugden James E."	"100 Union Square Drive"		"New Hope"	PA	18938		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1491779	2	1078099	7	000107809919000057	"2019-06-04 16:37:57"	wf-form4_155968066203234.xml	4	2019-06-03	0	0	0	000000000000000000	0	"Common Stock"	2019-06-03	S	0	5151	3.7534	19334	D	38731	D		0	-12	0																	C		0	0000		"Meet Group, Inc."	MEET	7310	860879433	DE	0004-12-31	73	i	"Whitt Jason"	"100 Union Square Drive"		"New Hope"	PA	18938		1	0	0	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1359122	4	1078099	7	000107809919000056	"2019-06-04 16:37:23"	wf-form4_155968062794954.xml	4	2019-06-03	0	0	0	000000000000000000	0	"Common Stock"	2019-06-03	S	0	9360	3.7534	35132	D	26353	D		0	-26	0																	C		0	0000		"Meet Group, Inc."	MEET	7310	860879433	DE	0004-12-31	73	i	"Singh Bedi Ajay"	"100 Union Square"		"New Hope"	PA	18938		1	0	0	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1038806	4	1078099	7	000107809919000055	"2019-06-04 16:36:49"	wf-form4_155968059356825.xml	4	2019-06-03	0	0	0	000000000000000000	0	"Common Stock"	2019-06-03	S	0	5151	3.7534	19334	D	51402	D		0	-9	0																	C		0	0000		"Meet Group, Inc."	MEET	7310	860879433	DE	0004-12-31	73	i	"Clifton Jean B"	"100 Union Square Drive"		"New Hope"	PA	18938		1	0	0	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1119054	2	1078099	7	000107809919000049	"2019-05-13 16:43:56"	wf-form4_155778022073855.xml	4	2019-05-10	0	0	0	000000000000000000	0	"Common Stock"	2019-05-10	P	0	16400	4.29738	70477	A	16400	I	"by a limited liability company"	1	32767	0																	C		0	0000		"Meet Group, Inc."	MEET	7310	860879433	DE	0004-12-31	73	i	"Grimes Spencer B"	"100 Union Square Drive"		"New Hope"	PA	18938		1	0	0	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1316580	4	1078099	7	000156761919008616	"2019-04-09 17:09:12"	doc1.xml	4	2019-04-05	0	0	0	000000000000000000	0	"Common Stock, par value 0.001"	2019-04-05	P	0	175000	5.28746	925305	A	12032344	I	"By: Lugard Road Capital Master Fund, LP,"	1	1	0																	C		0	0000		"Meet Group, Inc."	MEET	7310	860879433	DE	0004-12-31	73	i	"Luxor Capital Group, LP"	"1114 Avenue of the Americas"	"28Th Floor"	"New York"	NY	10036		0	0	1	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1316580	4	1078099	7	000156761919008009	"2019-04-01 17:54:32"	doc1.xml	4	2019-03-28	0	0	0	000000000000000000	0	"Common Stock, par value 0.001"	2019-03-28	P	0	183000	5.065	926895	A	11857344	I	"By: Lugard Road Capital Master Fund, LP,"	0	2	0																	C		0	0000		"Meet Group, Inc."	MEET	7310	860879433	DE	0004-12-31	73	i	"Luxor Capital Group, LP"	"1114 Avenue of the Americas"	"28Th Floor"	"New York"	NY	10036		0	0	1	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1316580	4	1078099	7	000156761919006340	"2019-03-06 18:41:30"	doc1.xml	4	2019-03-04	0	0	0	000000000000000000	0	"Common Stock, par value 0.001"	2019-03-04	P	0	686431	5.39884	3705933	A	11674344	I	"By: Lugard Road Capital Master Fund, LP,"	1	6	0																	C		0	0000		"Meet Group, Inc."	MEET	7310	860879433	DE	0004-12-31	73	i	"Luxor Capital Group, LP"	"1114 Avenue of the Americas"	"28Th Floor"	"New York"	NY	10036		0	0	1	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1316580	4	1078099	7	000156761919003848	"2019-02-13 17:31:45"	doc1.xml	4	2019-02-11	0	0	0	000000000000000000	0	"Common Stock, par value 0.001"	2019-02-11	P	0	51231	5.24275	268591	A	10987913	I	"By: Lugard Road Capital Master Fund, LP,"	0	0	0																	C		0	0000		"Meet Group, Inc."	MEET	7310	860879433	DE	0004-12-31	73	i	"Luxor Capital Group, LP"	"1114 Avenue of the Americas"	"28Th Floor"	"New York"	NY	10036		0	0	1	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1316580	4	1078099	7	000156761919002395	"2019-02-05 16:44:49"	doc1.xml	4	2019-02-01	0	0	0	000000000000000000	0	"Common Stock, par value $0.001"	2019-02-01	P	0	92384	5.79881	535717	A	10936682	I	"By: Lugard Road Capital Master Fund, LP,"	0	1	0																	C		0	0000		"Meet Group, Inc."	MEET	7310	860879433	DE	0004-12-31	73	i	"Luxor Capital Group, LP"	"1114 Avenue of the Americas"	"28Th Floor"	"New York"	NY	10036		0	0	1	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1534404	3	1078099	7	000107809919000006	"2019-01-18 21:04:05"	wf-form4_154786342396654.xml	4	2019-01-18	0	0	0	000000000000000000	0	"Common Stock"	2019-01-18	S	0	74823	5.48	410030	D	756562	D		0	-9	0																	C		0	0000		"Meet Group, Inc."	MEET	7310	860879433	DE	0004-12-31	73	i	"Cook Geoffrey"	"100 Union Square Drive"		"New Hope"	PA	18938		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1534404	3	1078099	7	000107809919000004	"2019-01-17 18:19:42"	wf-form4_154776716640829.xml	4	2019-01-15	0	0	0	000000000000000000	0	"Common Stock"	2019-01-15	S	0	225177	5.40034	1216031	D	831385	D		1	-21	0																	C		0	0000		"Meet Group, Inc."	MEET	7310	860879433	DE	0004-12-31	73	i	"Cook Geoffrey"	"100 Union Square Drive"		"New Hope"	PA	18938		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1316580	4	1078099	7	000156761919001060	"2019-01-11 17:40:01"	doc1.xml	4	2019-01-09	0	0	0	000000000000000000	0	"Common Stock, par value $0.001"	2019-01-09	P	0	220700	5.49732	1213259	A	10844298	I	"By: Lugard Road Capital Master Fund, LP,"	1	2	0																	C		0	0000		"Meet Group, Inc."	MEET	7310	860879433	DE	0004-12-31	73	i	"Luxor Capital Group, LP"	"1114 Avenue of the Americas"	"28Th Floor"	"New York"	NY	10036		0	0	1	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1316580	4	1078099	7	000156761919000835	"2019-01-08 19:16:57"	doc1.xml	4	2019-01-04	0	0	0	000000000000000000	0	"Common Stock, par value $0.001"	2019-01-04	P	0	475112	5.10737	2426574	A	10623598	I	"By: Lugard Road Capital Master Fund, LP,"	1	5	0																	C		0	0000		"Meet Group, Inc."	MEET	7310	860879433	DE	0004-12-31	73	i	"Luxor Capital Group, LP"	"1114 Avenue of the Americas"	"28Th Floor"	"New York"	NY	10036		0	0	1	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1316580	4	1078099	7	000156761919000406	"2019-01-03 18:52:51"	doc1.xml	4	2018-12-31	0	0	0	000000000000000000	0	"Common Stock, par value $0.001"	2018-12-31	P	0	404786	4.66287	1887465	A	10148486	I	"By: Lugard Road Capital Master Fund, LP,"	1	4	0																	C		0	0000		"Meet Group, Inc."	MEET	7310	860879433	DE	0004-12-31	73	i	"Luxor Capital Group, LP"	"1114 Avenue of the Americas"	"28Th Floor"	"New York"	NY	10036		0	0	1	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1316580	4	1078099	7	000156761918008823	"2018-12-31 16:04:40"	doc1.xml	4	2018-12-27	0	0	0	000000000000000000	3	"Common Stock, par value $0.001"	2018-12-27	P	0	263852	4.38896	1158036	A	9743700	I	"By: Luxor Capital Partners, LP,By: Luxor"	1	3	0																	C		0	0000		"Meet Group, Inc."	MEET	7310	860879433	DE	0004-12-31	73	i	"Luxor Capital Group, LP"	"1114 Avenue of the Americas"	"28Th Floor"	"New York"	NY	10036		0	0	1	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1316580	4	1078099	7	000156761918008641	"2018-12-26 18:18:29"	doc1.xml	4	2018-12-21	0	0	0	000000000000000000	3	"Common Stock, par value $0.001"	2018-12-21	P	0	203794	3.95349	805697	A	9479848	I	"By: Luxor Capital Partners, LP,By: Luxor"	1	2	0																	C		0	0000		"Meet Group, Inc."	MEET	7310	860879433	DE	0004-12-31	73	i	"Luxor Capital Group, LP"	"1114 Avenue of the Americas"	"28Th Floor"	"New York"	NY	10036		0	0	1	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1316580	4	1078099	7	000156761918008470	"2018-12-20 21:10:29"	doc1.xml	4	2018-11-16	0	1	0	000000000000000000	4	"Common Stock, par value $0.001"	2018-12-18	P	0	652221	3.9843	2598646	A	9276054	I	"By: Luxor Capital Partners, LP,By: Luxor"	1	8	0																	C		0	0000		"Meet Group, Inc."	MEET	7310	860879433	DE	0004-12-31	73	i	"Luxor Capital Group, LP"	"1114 Avenue of the Americas"	"28Th Floor"	"New York"	NY	10036		0	0	1	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1575902	1	1078099	7	000107809918000124	"2018-11-14 17:33:06"	wf-form4_154223477056228.xml	4	2018-11-12	0	0	0	000000000000000000	0	"Common Stock"	2018-11-12	P	0	11985	3.7692	45174	A	80466	D		0	18	0																	C		0	0000		"Meet Group, Inc."	MEET	7310	860879433	DE	0004-12-31	73	i	"Rhodes Spencer Garrett"	"100 Union Square Drive"		"New Hope"	PA	18938		1	0	0	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1316580	4	1078099	7	000156761918004623	"2018-10-26 16:25:18"	doc1.xml	4	2018-10-24	0	0	0	000000000000000000	0	"Class A Common Stock, par value $0.001"	2018-10-24	P	0	757808	4.28044	3243754	A	8529733	I	"By: Lugard Road Capital Master Fund, LP,"	1	10	0																	C	A	0	0000		"Meet Group, Inc."	MEET	7310	860879433	DE	0004-12-31	73	i	"Luxor Capital Group, LP"	"1114 Avenue of the Americas"	"28Th Floor"	"New York"	NY	10036		0	0	1	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1316580	4	1078099	7	000156761918004432	"2018-10-23 17:52:50"	doc1.xml	4	2018-10-19	0	0	0	000000000000000000	0	"Class A Common Stock, par value $0.001"	2018-10-19	P	0	171529	4.37827	751000	A	7771925	I	"By: Lugard Road Capital Master Fund, LP,"	1	2	0																	C	A	0	0000		"Meet Group, Inc."	MEET	7310	860879433	DE	0004-12-31	73	i	"Luxor Capital Group, LP"	"1114 Avenue of the Americas"	"28Th Floor"	"New York"	NY	10036		0	0	1	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1316580	4	1078099	7	000156761918004148	"2018-10-15 16:41:25"	doc1.xml	4	2018-10-11	0	0	0	000000000000000000	0	"Class A Common Stock, par value $0.001"	2018-10-11	P	0	87415	4.71793	412418	A	7600396	I	"By: Lugard Road Capital Master Fund, LP,"	1	1	0																	C	A	0	0000		"Meet Group, Inc."	MEET	7310	860879433	DE	0004-12-31	73	i	"Luxor Capital Group, LP"	"1114 Avenue of the Americas"	"28Th Floor"	"New York"	NY	10036		0	0	1	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
