sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1230721	50	1532346	1	000120919123044684	"2023-08-04 18:55:12"	doc4.xml	4	2023-08-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-08-02	S	0	5487	0.9522	5225	D	72817	D		0	-7	0																						"Atreca, Inc."	BCEL	2834	273723255	DE	0000-00-00	28	d	"Cross Herb"	"C/O Atreca, Inc., 835 Industrial Rd."	"Suite 400"	"San Carlos"	CA	94070		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1230721	50	1532346	1	000120919122050777	"2022-09-20 18:11:46"	doc4.xml	4	2022-09-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-09-02	S	0	7646	1.7752	13573	D	34554	D		0	-18	0																						"Atreca, Inc."	BCEL	2834	273723255	DE	0000-00-00	28	d	"Cross Herb"	"C/O Atreca, Inc., 835 Industrial Rd."	"Suite 400"	"San Carlos"	CA	94070		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1230721	18	1158223	47	000117911012013786	"2012-09-07 16:32:07"	edgar.xml	4	2012-09-05	0	1	0	000000000000000000	0	"Common Stock"	2012-09-05	M	0	5000	7.99	39950	A	11293	D		0	79	0																	C		0	0000		"Affymax Inc"	AFFY	2834	0	DE	0004-12-31	28	d	"Cross Herb"	"C/o Affymax, Inc."	"4001 Miranda Ave."	"Palo Alto"	CA	94304		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1230721	18	1158223	47	000117911012013786	"2012-09-07 16:32:07"	edgar.xml	4	2012-09-05	0	1	0	000000000000000000	1	"Common Stock"	2012-09-05	S	0	5000	18.5	92500	D	11293	D		0	-31	0																	C		0	0000		"Affymax Inc"	AFFY	2834	0	DE	0004-12-31	28	d	"Cross Herb"	"C/o Affymax, Inc."	"4001 Miranda Ave."	"Palo Alto"	CA	94304		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1230721	18	1158223	47	000117911012011622	"2012-07-17 20:48:58"	edgar.xml	4	2012-07-13	0	1	0	000000000000000000	0	"Common Stock"	2012-07-13	M	0	25000	5.552	138800	A	10000	D		1	-167	0																	C		0	0000		"Affymax Inc"	AFFY	2834	0	DE	0004-12-31	28	d	"Cross Herb"	"C/o Affymax, Inc."	"4001 Miranda Ave."	"Palo Alto"	CA	94304		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1230721	18	1158223	47	000117911012011622	"2012-07-17 20:48:58"	edgar.xml	4	2012-07-13	0	1	0	000000000000000000	1	"Common Stock"	2012-07-13	S	0	25000	16.1	402500	D	10000	D		1	-71	0																	C		0	0000		"Affymax Inc"	AFFY	2834	0	DE	0004-12-31	28	d	"Cross Herb"	"C/o Affymax, Inc."	"4001 Miranda Ave."	"Palo Alto"	CA	94304		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
20	34	1230721	2	1096219	1	000109621905000001	"2005-02-23 16:13:44"	edgardoc.xml	4	2005-02-22	0	0	0	000000000000000000	0	"Common Stock"	2005-02-22	S	0	1650	8.5	14025	D	8784	D		0	-16	0																	C		0	0000		"Neoforma Inc"	NEOF	7389	770424252	DE	0004-12-31	73	i	"Cross Herb"	"3061 Zanker Rd"		"San Jose"	CA	95134		0	1	0	0	"VP of Finance"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1230721	2	1096219	1	000109621904000077	"2004-09-02 12:24:08"	edgardoc.xml	4	2004-09-01	0	0	0	000000000000000000	0	"Common Stock"	2004-09-01	S	0	500	10	5000	D	8160	D		0	-6	0	0																C		0	0000		"Neoforma Inc"	NEOF	7389	770424252	DE	0004-12-31	73	i	"Cross Herb"	"3061 Zanker Rd"		"San Jose"	CA	95134		0	1	0	0	"VP of Finance"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1230721	2	1096219	1	000109621904000071	"2004-08-03 18:39:07"	edgardoc.xml	4	2004-07-30	0	0	0	000000000000000000	0	"Common Stock"	2004-07-30	P	0	2160	5.695	12301	A	8660	D		0	33	0																	C		0	0000		"Neoforma Inc"	NEOF	7389	770424252	DE	0004-12-31	73	i	"Cross Herb"	"3061 Zanker Rd"		"San Jose"	CA	95134		0	1	0	0	"VP of Finance"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1230721	2	1096219	1	000109621904000029	"2004-02-24 16:25:12"	edgardoc.xml	4	2004-02-23	0	0	0	000000000000000000	0	"Common Stock"	2004-02-23	S	0	4000	11.0581	44232	D	6500	D		0	-38	0																	C		0	0000		"Neoforma Inc"	NEOF	7389	770424252	DE	0004-12-31	73	i	"Cross Herb"	"3061 Zanker Rd"		"San Jose"	CA	95134		0	1	0	0	"VP of Finance"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
