sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	2	1623800	7	1611647	1	000092963824001756	"2024-05-10 16:17:26"	form4.xml	4	2024-05-08	0	1	0	000000000000000000	0	"Common Stock"	2024-05-08	M	0	8760	11	96360	A	86039	D		1	11	0																						"Freshpet, Inc."	FRPT	2040	201884894	DE	0004-12-31	20	d	"Macchiaverna Stephen"	"C/O Freshpet, Inc."	"400 Plaza Drive, 1St Floor"	Secaucus	NJ	07094		0	1	0	0	"EVP, Treasurer"		0	0	0	0	0	0	1	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1623800	7	1611647	1	000092963824001756	"2024-05-10 16:17:26"	form4.xml	4	2024-05-08	0	1	0	000000000000000000	1	"Common Stock"	2024-05-08	S	0	8760	120.248	1053376	D	86039	D		1	-9	0																						"Freshpet, Inc."	FRPT	2040	201884894	DE	0004-12-31	20	d	"Macchiaverna Stephen"	"C/O Freshpet, Inc."	"400 Plaza Drive, 1St Floor"	Secaucus	NJ	07094		0	1	0	0	"EVP, Treasurer"		0	0	0	0	0	0	1	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1623963	4	1611647	1	000092963824001436	"2024-04-11 06:05:34"	form4.xml	4	2024-03-15	0	1	0	000000000000000000	0	"Common Stock"	2024-03-15	M	0	3632	8.9	32325	A	122380	D		0	3	0	0																					"Freshpet, Inc."	FRPT	2040	201884894	DE	0004-12-31	20	d	"Morris Scott James"	"C/O Freshpet, Inc."	"400 Plaza Drive, 1St Floor"	Secaucus	NJ	07094		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1623963	4	1611647	1	000092963824001436	"2024-04-11 06:05:34"	form4.xml	4	2024-03-15	0	1	0	000000000000000000	1	"Common Stock"	2024-03-15	S	0	3632	109.865	399030	D	122380	D		0	-3	0	0																					"Freshpet, Inc."	FRPT	2040	201884894	DE	0004-12-31	20	d	"Morris Scott James"	"C/O Freshpet, Inc."	"400 Plaza Drive, 1St Floor"	Secaucus	NJ	07094		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1623963	3	1611647	1	000143774924006499	"2024-03-04 19:35:55"	rdgdoc.xml	4	2024-02-29	0	1	0	000000000000000000	0	"common stock"	2024-02-29	M	0	5000	8.9	44500	A	122380	D		1	4	0																						"Freshpet, Inc."	FRPT	2040	201884894	DE	0004-12-31	20	d	"Morris Scott James"	"C/o Freshpet, Inc."	"400 Plaza Drive, Floor 1"	Secaucus	NJ	07094		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1623963	3	1611647	1	000143774924006499	"2024-03-04 19:35:55"	rdgdoc.xml	4	2024-02-29	0	1	0	000000000000000000	1	"common stock"	2024-02-29	S	0	5000	112.888	564443	D	122380	D		1	-4	0																						"Freshpet, Inc."	FRPT	2040	201884894	DE	0004-12-31	20	d	"Morris Scott James"	"C/o Freshpet, Inc."	"400 Plaza Drive, Floor 1"	Secaucus	NJ	07094		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1623800	6	1611647	1	000143774924006197	"2024-02-29 19:46:08"	rdgdoc.xml	4	2024-02-29	0	1	0	000000000000000000	0	"common stock"	2024-02-28	M	0	7130	11	78430	A	85056	D		0	9	0																						"Freshpet, Inc."	FRPT	2040	201884894	DE	0004-12-31	20	d	"Macchiaverna Stephen"	"C/O Freshpet, Inc."	"400 Plaza Drive, Floor 1"	Secaucus	NJ	07094		0	1	0	0	"EVP, Secretary Treasurer"		0	0	0	0	0	0	1	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1623800	6	1611647	1	000143774924006197	"2024-02-29 19:46:08"	rdgdoc.xml	4	2024-02-29	0	1	0	000000000000000000	1	"common stock"	2024-02-28	S	0	7130	108.533	773840	D	85056	D		0	-8	0																						"Freshpet, Inc."	FRPT	2040	201884894	DE	0004-12-31	20	d	"Macchiaverna Stephen"	"C/O Freshpet, Inc."	"400 Plaza Drive, Floor 1"	Secaucus	NJ	07094		0	1	0	0	"EVP, Secretary Treasurer"		0	0	0	0	0	0	1	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1623800	6	1611647	1	000143774923034904	"2023-12-19 16:30:33"	rdgdoc.xml	4	2023-12-15	0	1	0	000000000000000000	0	"common stock"	2023-12-15	M	0	4468	16.45	73499	A	85056	D		0	6	0																						"Freshpet, Inc."	FRPT	2040	201884894	DE	0004-12-31	20	d	"Macchiaverna Stephen"	"C/O Freshpet, Inc."	"400 Plaza Drive, Floor 1"	Secaucus	NJ	07094		0	1	0	0	"EVP, Secretary Treasurer"		0	0	0	0	0	0	1	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1623800	6	1611647	1	000143774923034904	"2023-12-19 16:30:33"	rdgdoc.xml	4	2023-12-15	0	1	0	000000000000000000	1	"common stock"	2023-12-15	S	0	4468	84	375312	D	85056	D		0	-5	0																						"Freshpet, Inc."	FRPT	2040	201884894	DE	0004-12-31	20	d	"Macchiaverna Stephen"	"C/O Freshpet, Inc."	"400 Plaza Drive, Floor 1"	Secaucus	NJ	07094		0	1	0	0	"EVP, Secretary Treasurer"		0	0	0	0	0	0	1	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
