sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
4	19	1392997	4	858655	2	000141588923004404	"2023-03-07 16:07:57"	form4-03072023_090351.xml	4	2023-03-06	0	1	0	000000000000000000	0	"Common Stock"	2023-03-06	M	0	9150	35.8873	328369	A	24965	D		0	58	0																						"Haynes International Inc"	HAYN	3310	61185400	DE	0004-09-30	33	d	"Pinkham Scott R"	"1020 West Park Avenue"		Kokomo	IN	46904		0	1	0	0	"VP - Tube, Wire"		0	0	0	0	0	0	1	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1392997	4	858655	2	000141588923004404	"2023-03-07 16:07:57"	form4-03072023_090351.xml	4	2023-03-06	0	1	0	000000000000000000	1	"Common Stock"	2023-03-06	S	0	9150	57.604	527077	D	24965	D		0	-27	0																						"Haynes International Inc"	HAYN	3310	61185400	DE	0004-09-30	33	d	"Pinkham Scott R"	"1020 West Park Avenue"		Kokomo	IN	46904		0	1	0	0	"VP - Tube, Wire"		0	0	0	0	0	0	1	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1392997	4	858655	2	000141588923003648	"2023-03-01 16:06:22"	form4-03012023_090354.xml	4	2023-02-27	0	1	0	000000000000000000	0	"Common Stock"	2023-02-27	M	0	14300	42.2664	604409	A	24965	D		0	134	0																						"Haynes International Inc"	HAYN	3310	61185400	DE	0004-09-30	33	d	"Pinkham Scott R"	"1020 West Park Avenue"		Kokomo	IN	46904		0	1	0	0	"VP - Tube, Wire"		0	0	0	0	0	0	1	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1392997	4	858655	2	000141588923003648	"2023-03-01 16:06:22"	form4-03012023_090354.xml	4	2023-02-27	0	1	0	000000000000000000	1	"Common Stock"	2023-02-27	S	0	14300	53.2218	761072	D	24965	D		0	-36	0																						"Haynes International Inc"	HAYN	3310	61185400	DE	0004-09-30	33	d	"Pinkham Scott R"	"1020 West Park Avenue"		Kokomo	IN	46904		0	1	0	0	"VP - Tube, Wire"		0	0	0	0	0	0	1	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1392997	4	858655	2	000141588923002995	"2023-02-22 16:39:41"	form4-02222023_090255.xml	4	2023-02-17	0	1	0	000000000000000000	0	"Common Stock"	2023-02-17	M	0	4000	52.78	211120	A	24965	D		0	19	0																						"Haynes International Inc"	HAYN	3310	61185400	DE	0004-09-30	33	d	"Pinkham Scott R"	"1020 West Park Avenue"		Kokomo	IN	46904		0	1	0	0	"VP - Tube, Wire"		0	0	0	0	0	0	1	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1392997	4	858655	2	000141588923002995	"2023-02-22 16:39:41"	form4-02222023_090255.xml	4	2023-02-17	0	1	0	000000000000000000	1	"Common Stock"	2023-02-17	S	0	4000	55.4307	221723	D	24965	D		0	-14	0																						"Haynes International Inc"	HAYN	3310	61185400	DE	0004-09-30	33	d	"Pinkham Scott R"	"1020 West Park Avenue"		Kokomo	IN	46904		0	1	0	0	"VP - Tube, Wire"		0	0	0	0	0	0	1	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1392997	4	858655	2	000141588922011677	"2022-11-22 16:14:04"	form4-11222022_091144.xml	4	2022-11-18	0	1	0	000000000000000000	0	"Common Stock"	2022-11-18	M	0	3500	47.96	167860	A	23180	D		0	18	0																						"Haynes International Inc"	HAYN	3310	61185400	DE	0004-09-30	33	d	"Pinkham Scott R"	"1020 West Park Avenue"		Kokomo	IN	46904		0	1	0	0	"VP - Tube, Wire"		0	0	0	0	0	0	1	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1392997	4	858655	2	000117911019012241	"2019-12-03 16:26:24"	edgar.xml	4	2019-12-02	0	1	0	000000000000000000	0	"Common Stock"	2019-12-02	M	0	4100	34	139400	A	15624	D		0	36	0																	C		0	0000		"Haynes International Inc"	HAYN	3310	61185400	DE	0004-09-30	33	d	"Pinkham Scott R"	"1020 West Park Avenue"		Kokomo	IN	46904		0	1	0	0	"VP - Tube, Wire"		0	0	0	0	0	0	1	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1392997	4	858655	2	000117911019012241	"2019-12-03 16:26:24"	edgar.xml	4	2019-12-02	0	1	0	000000000000000000	1	"Common Stock"	2019-12-02	S	0	4100	36.69	150429	D	15624	D		0	-21	0																	C		0	0000		"Haynes International Inc"	HAYN	3310	61185400	DE	0004-09-30	33	d	"Pinkham Scott R"	"1020 West Park Avenue"		Kokomo	IN	46904		0	1	0	0	"VP - Tube, Wire"		0	0	0	0	0	0	1	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1392997	3	858655	2	000117911018013887	"2018-12-14 16:11:09"	edgar.xml	4	2018-12-14	0	1	0	000000000000000000	0	"Common Stock"	2018-12-14	M	0	6500	17.82	115830	A	14608	D		0	80	0																	C		0	0000		"Haynes International Inc"	HAYN	3310	61185400	DE	0004-09-30	33	d	"Pinkham Scott R"	"1020 West Park Avenue"		Kokomo	IN	46904		0	1	0	0	"VP - Manufacturing"		0	0	0	0	0	0	1	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
