sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1309422	9	1601548	4	000160154823000047	"2023-11-17 16:17:00"	wk-form4_1700255803.xml	4	2023-11-16	0	0	0	000000000000000000	0	"V2X, Inc. Common Stock"	2023-11-16	P	0	500	42.74	21370	A	8214	D	"By Spouse"	0	6	0																						"V2X, Inc."	VVX	8744	383924636	IN	0004-12-31	87	i	"Noon William Boyd"	"7901 Jones Branch Drive"	"Suite 700"	McLean	VA	22102		0	1	0	0	"CVP, Chief Accounting Officer"		0	0	0	0	0	0	1	i	87	8744	6	"Facilities Support Management Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1995421	1	1601548	4	000160154823000044	"2023-11-16 17:29:14"	wk-form4_1700173743.xml	4	2023-11-15	0	0	0	000000000000000000	0	"V2X, Inc. Common Stock"	2023-11-15	P	0	500	43.86	21930	A	500	D		0	32767	0																						"V2X, Inc."	VVX	8744	383924636	IN	0004-12-31	87	i	"Mural Shawn"	"7901 Jones Branch Drive"	"Suite 700"	McLean	VA	22102		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	i	87	8744	6	"Facilities Support Management Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1756853	4	1601548	4	000160154823000043	"2023-11-13 17:29:38"	wk-form4_1699914569.xml	4	2023-11-09	0	0	0	000000000000000000	0	"V2X, Inc. Common Stock"	2023-11-09	P	0	250	41.798	10450	A	13179	D		0	2	0																						"V2X, Inc."	VVX	8744	383924636	IN	0004-12-31	87	i	"Boyle Kevin T"	"7901 Jones Branch Drive"	"Suite 700"	McLean	VA	22102		0	1	0	0	"CLO, GC, Secretary"		0	0	0	0	0	1	0	i	87	8744	6	"Facilities Support Management Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1936320	2	1601548	4	000162828023038293	"2023-11-09 16:37:39"	wk-form4_1699565848.xml	4	2023-11-09	0	0	0	000000000000000000	0	"V2X, Inc. Common Stock"	2023-11-09	P	0	500	41.479	20740	A	13686	D		0	4	0																						"V2X, Inc."	VVX	8744	383924636	IN	0004-12-31	87	i	"Smith Michael James"	"7901 Jones Branch Drive"	"Suite 700"	McLean	VA	22102		0	1	0	0	"Corp. Dev., IR, Treasurer"		0	0	0	0	0	0	0	i	87	8744	6	"Facilities Support Management Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1309422	8	1601548	4	000162828022030153	"2022-11-16 16:27:30"	wf-form4_166863403343942.xml	4	2022-11-15	0	0	0	000000000000000000	0	"V2X, Inc. Common Stock"	2022-11-15	P	0	500	42.28	21140	A	6240	D	"By Spouse"	0	9	0																						"V2X, Inc."	VVX	8744	383924636	IN	0004-12-31	87	i	"Noon William Boyd"	"2424 Garden of the Gods Rd."	"Suite 300"	"Colorado Springs"	CO	80919		0	1	0	0	"CVP, Chief Accounting Officer"		0	0	0	0	0	0	1	i	87	8744	6	"Facilities Support Management Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1297865	4	1601548	4	000114036122033385	"2022-09-14 19:48:58"	form4.xml	4	2022-09-12	0	0	0	000000000000000000	0	"Common Stock"	2022-09-12	P	0	375420	39.9553	15000021	A	18875421	I	"See footnote"	1	2	0																						"V2X, Inc."	VVX	8744	383924636	IN	0004-12-31	87	i	"Cusumano Dino M"	"C/O Aip 450 Lexington Avenue, 40Th Floor"		"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	i	87	8744	6	"Facilities Support Management Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1653782	1	1601548	4	000114036122033382	"2022-09-14 19:29:28"	form4.xml	4	2022-09-12	0	0	0	000000000000000000	0	"Common Stock"	2022-09-12	P	0	375420	39.9553	15000021	A	18875421	I	"See footnote"	1	2	0																						"V2X, Inc."	VVX	8744	383924636	IN	0004-12-31	87	i	"American Industrial Partners Capital Fund Vi, L.P."	"C/O Aip 450 Lexington Avenue, 40Th Floor"		"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	i	87	8744	6	"Facilities Support Management Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1230983	10	1601548	4	000162828022024703	"2022-09-09 20:34:57"	wf-form4_166277007077318.xml	4	2022-09-08	0	0	0	000000000000000000	0	"V2X, Inc. Common Stock"	2022-09-08	P	0	1000	33.71	33710	A	34579	I	"See Footnote"	0	3	0																						"V2X, Inc."	VVX	8744	383924636	IN	0004-12-31	87	i	"Waechter Stephen L"	"2424 Garden of the Gods Road"	"Suite 300"	"Colorado Springs"	CO	80919		1	0	0	0			0	0	0	0	0	0	0	i	87	8744	6	"Facilities Support Management Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1223625	5	1601548	4	000162828022024509	"2022-09-07 16:38:30"	wf-form4_166258308715601.xml	4	2022-09-06	0	0	0	000000000000000000	0	"V2X, Inc. Common Stock"	2022-09-06	P	0	990	33.5319	33197	A	31069	D		0	3	0																						"V2X, Inc."	VVX	8744	383924636	IN	0004-12-31	87	i	"Pillmore Eric M"	"2424 Garden of the Gods Road"	"Suite 300"	"Colorado Springs"	CO	80919		1	0	0	0			0	0	0	0	0	0	0	i	87	8744	6	"Facilities Support Management Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1936320	1	1601548	4	000162828022024507	"2022-09-07 16:36:52"	wf-form4_166258298663812.xml	4	2022-09-06	0	0	0	000000000000000000	0	"V2X, Inc. Common Stock"	2022-09-06	P	0	250	33.22	8305	A	11315	D		0	2	0																						"V2X, Inc."	VVX	8744	383924636	IN	0004-12-31	87	i	"Smith Michael James"	"2424 Garden of the Gods Road, Suite 300"		"Colorado Springs"	CO	80919		0	1	0	0	"Corp. Dev., IR, Treasurer"		0	0	0	0	0	0	0	i	87	8744	6	"Facilities Support Management Services"	BizSv	"Business Services"		BizSv	"Business Services"
