sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1719900	3	1601548	1	000160154821000114	"2021-11-24 19:00:13"	wf-form4_163779839899132.xml	4	2021-11-22	0	1	0	000000000000000000	1	"Vectrus, Inc. Common Stock"	2021-11-22	S	0	4026	47.6414	191804	D	8313	D		0	-33	0																						"Vectrus, Inc."	VEC	8744	383924636	IN	0004-12-31	87	i	"Hathaway David"	"2424 Garden of the Gods Road"	"Suite 300"	"Colorado Springs"	CO	80919		0	1	0	0	"SVP, Programs"		0	0	0	0	0	0	1	i	87	8744	6	"Facilities Support Management Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1702088	3	1601548	1	000160154821000112	"2021-11-17 16:20:53"	wf-form4_163718404062035.xml	4	2021-11-15	0	1	0	000000000000000000	1	"Vectrus, Inc. Common Stock"	2021-11-15	S	0	11898	48.6685	579058	D	0	D		0	-100	0																						"Vectrus, Inc."	VEC	8744	383924636	IN	0004-12-31	87	i	"Leonard Kevin A."	"2424 Garden of the Gods Rd."	"Suite 300"	"Colorado Springs"	CO	80919		0	1	0	0	"SVP, Con. Ops."		0	0	0	0	0	0	1	i	87	8744	6	"Facilities Support Management Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1702088	3	1601548	1	000160154821000039	"2021-03-12 16:44:22"	wf-form4_161558544551285.xml	4	2021-03-10	0	0	0	000000000000000000	0	"Vectrus, Inc. Common Stock"	2021-03-10	S	0	1750	58.56	102480	D	5656	D		0	-24	0																	C		0	0000		"Vectrus, Inc."	VEC	8744	383924636	IN	0004-12-31	87	i	"Leonard Kevin A."	"2424 Garden of the Gods Rd."	"Suite 300"	"Colorado Springs"	CO	80919		0	1	0	0	"SVP, Con. Ops."		0	0	0	0	0	0	1	i	87	8744	6	"Facilities Support Management Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1692129	3	1601548	1	000160154820000113	"2020-05-29 17:58:27"	wf-form4_159078948664145.xml	4	2020-05-27	0	0	0	000000000000000000	0	"Vectrus, Inc. Common Stock"	2020-05-27	S	0	4000	55.7533	223013	D	37519	D		0	-10	0																	C		0	0000		"Vectrus, Inc."	VEC	8744	383924636	IN	0004-12-31	87	i	"Prow Charles"	"2424 Garden of the Gods Rd"	"Suite 300"	"Colorado Springs"	CO	80919		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	87	8744	6	"Facilities Support Management Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1618409	3	1601548	1	000160154819000155	"2019-11-13 16:06:43"	wf-form4_157367918629944.xml	4	2019-11-08	0	1	0	000000000000000000	2	"Vectrus, Inc. Common Stock"	2019-11-08	S	0	10000	52.653	526530	D	20591	D		0	-33	0																	C		0	0000		"Vectrus, Inc."	VEC	8744	383924636	IN	0004-12-31	87	i	"Peloso Francis"	"2424 Garden of the Gods Rd"	"Suite 300"	"Colorado Springs"	CO	80919		0	1	0	0	"SVP, CHRO"		0	0	0	0	0	0	1	i	87	8744	6	"Facilities Support Management Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1205063	20	1601548	1	000160154819000137	"2019-09-10 18:24:46"	wf-form4_156815427194006.xml	4	2019-09-09	0	0	0	000000000000000000	0	"Vectrus, Inc. Common Stock"	2019-09-09	S	0	1000	41.4305	41431	D	15671	D		0	-6	0																	C		0	0000		"Vectrus, Inc."	VEC	8744	383924636	IN	0004-12-31	87	i	"Murdy William F"	"2424 Garden of the Gods Road"	"Suite 300"	"Colorado Springs"	CO	80919		1	0	0	0			0	0	0	0	0	0	0	i	87	8744	6	"Facilities Support Management Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1617890	2	1601548	1	000160154819000070	"2019-03-22 16:07:23"	wf-form4_155328522875919.xml	4	2019-03-20	0	0	0	000000000000000000	0	"Vectrus, Inc. Common Stock"	2019-03-20	S	0	1375	26.8672	36942	D	0	D		0	-100	0																	C		0	0000		"Vectrus, Inc."	VEC	8744	383924636	IN	0004-12-31	87	i	"Parker Melvin"	"2424 Garden of the Gods Road"	"Suite 300"	"Colorado Springs"	CO	80919		1	0	0	0			0	0	0	0	0	0	0	i	87	8744	6	"Facilities Support Management Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1617890	2	1601548	1	000160154819000007	"2019-02-22 16:05:35"	wf-form4_155086952218908.xml	4	2019-02-20	0	0	0	000000000000000000	0	"Vectrus, Inc. Common Stock"	2019-02-20	S	0	1375	28.0943	38630	D	1375	D		0	-50	0																	C		0	0000		"Vectrus, Inc."	VEC	8744	383924636	IN	0004-12-31	87	i	"Parker Melvin"	"2424 Garden of the Gods Road"	"Suite 300"	"Colorado Springs"	CO	80919		1	0	0	0			0	0	0	0	0	0	0	i	87	8744	6	"Facilities Support Management Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1617890	2	1601548	1	000160154819000005	"2019-01-23 17:09:24"	wf-form4_154828134744640.xml	4	2019-01-22	0	0	0	000000000000000000	0	"Vectrus, Inc. Common Stock"	2019-01-22	S	0	1375	23.5669	32404	D	2750	D		0	-33	0																	C		0	0000		"Vectrus, Inc."	VEC	8744	383924636	IN	0004-12-31	87	i	"Parker Melvin"	"2424 Garden of the Gods Road"	"Suite 300"	"Colorado Springs"	CO	80919		1	0	0	0			0	0	0	0	0	0	0	i	87	8744	6	"Facilities Support Management Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1617890	2	1601548	1	000161789018000012	"2018-12-20 17:33:51"	wf-form4_154534521514493.xml	4	2018-12-20	0	0	0	000000000000000000	0	"Vectrus, Inc. Common Stock"	2018-12-20	S	0	1375	21.6443	29761	D	4125	D		0	-25	0																	C		0	0000		"Vectrus, Inc."	VEC	8744	383924636	IN	0004-12-31	87	i	"Parker Melvin"	"2424 Garden of the Gods Road"	"Suite 300"	"Colorado Springs"	CO	80919		1	0	0	0			0	0	0	0	0	0	0	i	87	8744	6	"Facilities Support Management Services"	BizSv	"Business Services"		BizSv	"Business Services"
