sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	55	1231680	2	885322	1	000132791408000014	"2008-05-12 17:57:43"	edgardoc.xml	4	2008-03-31	0	1	0	000000000000000000	0	"Common Stock ABCW"	2008-03-31	S	0	1355	19.103	25885	D	85766	D	401K,ESOP	0	-2	0																	C		0	0000		"Anchor Bancorp Wisconsin Inc"	ABCW	6036	391726871	WI	0004-03-31	60	h	"Osterholz Ronald R"	"1517 Windfield Way"		Middleton	WI	53562		0	1	0	1	SVP-HR	"SVP-HUMAN RESOURCES"	0	0	0	0	0	0	1	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1231680	2	885322	1	000132791407000014	"2007-01-23 17:23:43"	edgardoc.xml	4	2007-01-23	0	1	0	000000000000000000	0	"Common Stock ABCW"	2007-01-23	M	0	5500	19.4943	107219	A	93761	D	401K,ESOP	0	6	0																	C		0	0000		"Anchor Bancorp Wisconsin Inc"	ABCW	6036	391726871	WI	0004-03-31	60	h	"Osterholz Ronald R"	"1517 Windfield Way"		Middleton	WI	53562		0	1	0	1	SVP-HR	"SVP-HUMAN RESOURCES"	0	0	0	0	0	0	1	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1231680	2	885322	1	000132791407000012	"2007-01-17 15:35:42"	edgardoc.xml	4	2007-01-12	0	1	0	000000000000000000	0	"Common Stock ABCW"	2007-01-12	S	0	5000	29	145000	D	88261	D	401K,ESOP	0	-5	0	0																C		0	0000		"Anchor Bancorp Wisconsin Inc"	ABCW	6036	391726871	WI	0004-03-31	60	h	"Osterholz Ronald R"	"1517 Windfield Way"		Middleton	WI	53562		0	1	0	1	SVP-HR	"SVP-HUMAN RESOURCES"	0	0	0	0	0	0	1	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1231680	2	885322	1	000132791406000010	"2006-01-10 15:34:55"	edgardoc.xml	4	2006-01-10	0	1	0	000000000000000000	0	"Common Stock ABCW"	2006-01-10	S	0	2000	31.66	63320	D	92796	4		0	-2	0	0																					"Anchor Bancorp Wisconsin Inc"	ABCW	6036	391726871	WI	0004-03-31	60	h	"Osterholz Ronald R"	"1517 Windfield Way"		Middleton	WI	53562		0	1	0	1	SVP-HR	"SVP-HUMAN RESOURCES"	0	0	0	0	0	0	1	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1231680	2	885322	1	000123168005000008	"2005-04-14 16:56:55"	edgardoc.xml	4	2005-04-14	0	1	0	000000000000000000	0	"Common Stock ABCW"	2005-04-14	M	0	9000	12.4063	111657	A	93958	D	401K,ESOP	0	11	0																	C		0	0000		"Anchor Bancorp Wisconsin Inc"	ABCW	6036	391726871	WI	0004-03-31	60	h	"Osterholz Ronald R"	"1517 Windfield Way"		Middleton	WI	53562		0	1	0	1	SVP-HR	"SVP-HUMAN RESOURCES"	0	0	0	0	0	0	1	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1231680	2	885322	1	000123168005000004	"2005-04-06 17:28:42"	edgardoc.xml	4	2005-04-06	0	1	0	000000000000000000	0	"Common Stock ABCW"	2005-04-06	S	0	4000	28	112000	D	84958	D	401K,ESOP	0	-4	0																	C		0	0000		"Anchor Bancorp Wisconsin Inc"	ABCW	6036	391726871	WI	0004-03-31	60	h	"Osterholz Ronald R"	"1517 Windfield Way"		Middleton	WI	53562		0	1	0	1	SVP-HR	"SVP-HUMAN RESOURCES"	0	0	0	0	0	0	1	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1231680	2	885322	1	000123168005000002	"2005-03-08 17:26:06"	edgardoc.xml	4	2005-03-08	0	1	0	000000000000000000	0	"Common Stock ABCW"	2005-03-08	S	0	7300	27.57	201261	D	88958	I	"by Spouse,401K,ESOP"	0	-8	0																	C		0	0000		"Anchor Bancorp Wisconsin Inc"	ABCW	6036	391726871	WI	0004-03-31	60	h	"Osterholz Ronald R"	"1517 Windfield Way"		Middleton	WI	53562		0	1	0	1	SVP-HR	"SVP-HUMAN RESOURCES"	0	0	0	0	0	0	1	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1231680	1	885322	1	000123168404000040	"2004-05-26 14:15:48"	edgardoc.xml	4	2004-05-26	0	1	0	000000000000000000	0	"Common Stock ABCW"	2004-05-25	S	0	5000	26.4	132000	D	96213	D	"401K,ESOP,by Spouse"	0	-5	0	0																C		0	0000		"Anchor Bancorp Wisconsin Inc"	ABCW	6036	391726871	WI	0004-03-31	60	h	"Osterholz Ronald R"	"1517 Windfield Way"		Middleton	WI	53562		0	0	0	1		"SVP-HUMAN RESOURCES"	0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1231680	1	885322	1	000123168404000034	"2004-05-10 15:09:34"	edgardoc.xml	4	2004-05-10	0	1	0	000000000000000000	0	"Common Stock ABCW"	2004-05-07	S	0	5000	26.5	132500	D	101213	D	"401K,ESOP,by Spouse"	0	-5	0	0																C		0	0000		"Anchor Bancorp Wisconsin Inc"	ABCW	6036	391726871	WI	0004-03-31	60	h	"Osterholz Ronald R"	"1517 Windfield Way"		Middleton	WI	53562		0	0	0	1		"SVP-HUMAN RESOURCES"	0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1231680	1	885322	1	000123168003000009	"2003-12-12 16:25:31"	edgardoc.xml	4	2003-12-12	0	1	0	000000000000000000	0	"Common Stock ABCW"	2003-12-11	S	0	1000	24.9	24900	D	106325	D	"401K,ESOP,by Spouse"	0	-1	0																	C		0	0000		"Anchor Bancorp Wisconsin Inc"	ABCW	6036	391726871	WI	0004-03-31	60	h	"Osterholz Ronald R"	"1517 Windfield Way"		Middleton	WI	53562		0	0	0	1		"SVP-HUMAN RESOURCES"	0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
