sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1185269	4	714530	1	000118526906000004	"2006-08-15 11:37:16"	edgardoc.xml	4	2006-07-17	1	1	0	000000000000000000	0	"Common Stock"	2006-07-17	P	0	46	17.844	821	A	12876	I	"Deferred Trust,by Self IRA Trust"	0	0	0	0																C		0	0000		"Lsb Bancshares Inc /nc/"	LXBK	6022	561348147	NC	0004-12-31	60	h	"Walter Lloyd G Jr"	"804 Buffington Court"		Winston-Salem	NC	27104		1	0	0	1		DIRECTOR	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1185269	4	714530	1	000118526906000003	"2006-05-04 12:38:01"	edgardoc.xml	4	2006-04-17	0	1	0	000000000000000000	0	"Common Stock"	2006-04-17	P	0	45	18.0564	815	A	12830	D	"Deferred Trust"	0	0	0	0																					"Lsb Bancshares Inc /nc/"	LXBK	6022	561348147	NC	0004-12-31	60	h	"Walter Lloyd G Jr"	"804 Buffington Court"		Winston-Salem	NC	27104		1	0	0	1		DIRECTOR	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1185269	4	714530	1	000118526906000001	"2006-02-16 15:00:25"	edgardoc.xml	4	2006-01-17	0	1	0	000000000000000000	0	"Common Stock"	2006-01-17	P	0	159	18.4395	2929	A	12160	D	"Deferred Trust"	1	1	0	0																					"Lsb Bancshares Inc /nc/"	LXBK	6022	561348147	NC	0004-12-31	60	h	"Walter Lloyd G Jr"	"804 Buffington Court"		Winston-Salem	NC	27104		1	0	0	1		DIRECTOR	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1185269	4	714530	1	000118526905000004	"2005-11-02 17:22:33"	edgardoc.xml	4	2005-10-15	0	1	0	000000000000000000	0	"Common Stock"	2005-10-15	P	0	42	18.4514	781	A	12001	I	"Deferred Trust,by Self IRA Trust"	0	0	0																	C		0	0000		"Lsb Bancshares Inc /nc/"	LXBK	6022	561348147	NC	0004-12-31	60	h	"Walter Lloyd G Jr"	"804 Buffington Court"		Winston-Salem	NC	27104		1	0	0	1		DIRECTOR	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1185269	4	714530	1	000118526905000003	"2005-08-09 15:22:57"	edgardoc.xml	4	2005-07-15	0	1	0	000000000000000000	0	"Common Stock"	2005-07-15	P	0	41	18.8112	774	A	11959	I	"Deferred Trust,by Self IRA Trust"	0	0	0	0																C		0	0000		"Lsb Bancshares Inc /nc/"	LXBK	6022	561348147	NC	0004-12-31	60	h	"Walter Lloyd G Jr"	"804 Buffington Court"		Winston-Salem	NC	27104		1	0	0	1		DIRECTOR	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1185269	4	714530	1	000118525205000032	"2005-05-05 14:01:46"	edgardoc.xml	4	2005-04-15	0	1	0	000000000000000000	0	"Common Stock"	2005-04-15	P	0	43	17.9282	767	A	11918	I	"Deferred Trust,by Self IRA Trust"	0	0	0	0																C		0	0000		"Lsb Bancshares Inc /nc/"	LXBK	6022	561348147	NC	0004-12-31	60	h	"Walter Lloyd G Jr"	"804 Buffington Court"		Winston-Salem	NC	27104		1	0	0	1		DIRECTOR	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1185269	1	714530	1	000118525205000015	"2005-01-27 16:51:09"	edgardoc.xml	4	2005-01-27	0	1	0	000000000000000000	0	"Common Stock"	2005-01-18	P	0	514	17.9366	9216	A	12250	I	"Deferred Trust,by Self IRA Trust"	1	4	0																	C		0	0000		"Lsb Bancshares Inc /nc/"	LXBK	6022	561348147	NC	0004-12-31	60	h	"Walter Lloyd G Jr"	"4985 Shady Maple Lane"		Winston-Salem	NC	27106		1	0	0	1		DIRECTOR	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1185269	1	714530	1	000118525204000049	"2004-11-01 14:24:33"	edgardoc.xml	4	2004-10-15	0	1	0	000000000000000000	0	"Common Stock"	2004-10-15	P	0	38	16.8434	633	A	11736	I	"Deferred Trust,by Self IRA Trust"	0	0	0	0																C		0	0000		"Lsb Bancshares Inc /nc/"	LXBK	6022	561348147	NC	0004-12-31	60	h	"Walter Lloyd G Jr"	"4985 Shady Maple Lane"		Winston-Salem	NC	27106		1	0	0	1		DIRECTOR	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1185269	1	714530	1	000118525204000034	"2004-07-26 11:39:35"	edgardoc.xml	4	2004-07-26	0	1	0	000000000000000000	0	"Common Stock"	2004-07-15	P	0	38	16.4622	627	A	11698	I	"Deferred Trust,by Self IRA Trust"	0	0	0	0																C		0	0000		"Lsb Bancshares Inc /nc/"	LXBK	6022	561348147	NC	0004-12-31	60	h	"Walter Lloyd G Jr"	"4985 Shady Maple Lane"		Winston-Salem	NC	27106		1	0	0	1		DIRECTOR	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1185269	1	714530	1	000118526904000002	"2004-04-26 12:07:33"	edgardoc.xml	4	2004-04-15	0	1	0	000000000000000000	0	"Common Stock"	2004-04-15	P	0	35	17.9645	622	A	11660	I	"Deferred Trust,by Self IRA Trust"	0	0	0	0																C		0	0000		"Lsb Bancshares Inc /nc/"	LXBK	6022	561348147	NC	0004-12-31	60	h	"Walter Lloyd G Jr"	"4985 Shady Maple Lane"		Winston-Salem	NC	27106		1	0	0	1		DIRECTOR	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1185269	1	714530	1	000118526704000002	"2004-02-09 12:27:12"	edgardoc.xml	4	2004-02-09	0	1	0	000000000000000000	0	"Common Stock"	2004-02-06	P	0	467	19.6407	9169	A	11653	I	"Deferred Trust,by Self IRA Trust"	0	4	0	0																C		0	0000		"Lsb Bancshares Inc /nc/"	LXBK	6022	561348147	NC	0004-12-31	60	h	"Walter Lloyd G Jr"	"4985 Shady Maple Lane"		Winston-Salem	NC	27106		1	0	0	1		DIRECTOR	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1185269	1	714530	1	000118525204000015	"2004-01-23 18:02:38"	edgardoc.xml	4	2004-01-22	0	1	0	000000000000000000	0	"Common Stock"	2004-01-20	P	0	27	19.0837	517	A	11186	I	"Deferred Trust,by Self IRA Trust"	0	0	0																	C		0	0000		"Lsb Bancshares Inc /nc/"	LXBK	6022	561348147	NC	0004-12-31	60	h	"Walter Lloyd G Jr"	"4985 Shady Maple Lane"		Winston-Salem	NC	27106		1	0	0	1		DIRECTOR	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1185269	1	714530	1	000118525203000056	"2003-10-28 10:33:23"	edgardoc.xml	4	2003-10-28	0	0	0	000000000000000000	0	"Common Stock"	2003-10-15	P	0	28	19.2326	542	A	11159	I	"Deferred Trust,by Self IRA Trust"	0	0	0	0																C		0	0000		"Lsb Bancshares Inc /nc/"	LXBK	6022	561348147	NC	0004-12-31	60	h	"Walter Lloyd G Jr"	"4985 Shady Maple Lane"		Winston-Salem	NC	27106		1	0	0	1		DIRECTOR	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1185269	1	714530	1	000118525503000010	"2003-08-08 17:28:58"	edgardoc.xml	4	2003-08-08	0	0	0	000000000000000000	0	"Common Stock"	2003-08-08	P	0	5	17.56	87	A	11131	I	"Deferred Trust,by Self IRA Trust"	0	0	0																	C		0	0000		"Lsb Bancshares Inc /nc/"	LXBK	6022	561348147	NC	0004-12-31	60	h	"Walter Lloyd G Jr"	"4985 Shady Maple Lane"		Winston-Salem	NC	27106		1	0	0	1		DIRECTOR	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
