sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	95	1206634	10	722313	1	000117911022000473	"2022-01-13 17:54:41"	edgar.xml	4	2022-01-12	0	0	0	000000000000000000	0	"Common Stock"	2022-01-12	P	0	100	10.65	1065	A	27600	D		0	0	0																						"Nortech Systems Inc"	NSYS	3679	411681094	MN	0004-12-31	36	d	"Miller Jay D"	"7550 Meridian Cir N"	"Suite 150"	"Maple Grove"	MN	55369		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1206634	10	722313	1	000117911022000308	"2022-01-06 16:12:25"	edgar.xml	4	2022-01-05	0	0	0	000000000000000000	0	"Common Stock"	2022-01-05	P	0	100	11.05	1105	A	27500	D		0	0	0																						"Nortech Systems Inc"	NSYS	3679	411681094	MN	0004-12-31	36	d	"Miller Jay D"	"7550 Meridian Cir N"	"Suite 150"	"Maple Grove"	MN	55369		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1206634	10	722313	1	000117911021011271	"2021-12-30 14:01:19"	edgar.xml	4	2021-12-29	0	0	0	000000000000000000	0	"Common Stock"	2021-12-29	P	0	100	10.26	1026	A	27400	D		0	0	0	0																					"Nortech Systems Inc"	NSYS	3679	411681094	MN	0004-12-31	36	d	"Miller Jay D"	"7550 Meridian Cir N"	"Suite 150"	"Maple Grove"	MN	55369		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1206634	10	722313	1	000117911021011235	"2021-12-27 15:31:57"	edgar.xml	4	2021-12-22	0	0	0	000000000000000000	0	"Common Stock"	2021-12-22	P	0	100	10.13	1013	A	27300	D		0	0	0	0																					"Nortech Systems Inc"	NSYS	3679	411681094	MN	0004-12-31	36	d	"Miller Jay D"	"7550 Meridian Cir N"	"Suite 150"	"Maple Grove"	MN	55369		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1206634	10	722313	1	000117911021011013	"2021-12-16 11:21:32"	edgar.xml	4	2021-12-15	0	0	0	000000000000000000	0	"Common Stock"	2021-12-15	P	0	100	10.2	1020	A	27200	D		0	0	0	0																					"Nortech Systems Inc"	NSYS	3679	411681094	MN	0004-12-31	36	d	"Miller Jay D"	"7550 Meridian Cir N"	"Suite 150"	"Maple Grove"	MN	55369		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1206634	10	722313	1	000117911021010710	"2021-12-09 12:04:19"	edgar.xml	4	2021-12-08	0	0	0	000000000000000000	0	"Common Stock"	2021-12-08	P	0	100	10.62	1062	A	27100	D		0	0	0	0																					"Nortech Systems Inc"	NSYS	3679	411681094	MN	0004-12-31	36	d	"Miller Jay D"	"7550 Meridian Cir N"	"Suite 150"	"Maple Grove"	MN	55369		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1206634	10	722313	1	000117911021010503	"2021-12-02 11:30:52"	edgar.xml	4	2021-12-01	0	0	0	000000000000000000	0	"Common Stock"	2021-12-01	P	0	100	11.35	1135	A	27000	D		0	0	0	0																					"Nortech Systems Inc"	NSYS	3679	411681094	MN	0004-12-31	36	d	"Miller Jay D"	"7550 Meridian Cir N"	"Suite 150"	"Maple Grove"	MN	55369		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1206634	10	722313	1	000117911021010434	"2021-11-29 14:39:47"	edgar.xml	4	2021-11-24	0	0	0	000000000000000000	0	"Common Stock"	2021-11-24	P	0	100	9.91	991	A	26900	D		0	0	0	0																					"Nortech Systems Inc"	NSYS	3679	411681094	MN	0004-12-31	36	d	"Miller Jay D"	"7550 Meridian Cir N"	"Suite 150"	"Maple Grove"	MN	55369		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1206634	10	722313	1	000117911021010263	"2021-11-19 12:01:56"	edgar.xml	4	2021-11-17	0	0	0	000000000000000000	0	"Common Stock"	2021-11-17	P	0	100	9.23	923	A	26800	D		0	0	0	0																					"Nortech Systems Inc"	NSYS	3679	411681094	MN	0004-12-31	36	d	"Miller Jay D"	"7550 Meridian Cir N"	"Suite 150"	"Maple Grove"	MN	55369		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1206634	10	722313	1	000117911021010112	"2021-11-15 14:19:53"	edgar.xml	4	2021-11-10	0	0	0	000000000000000000	0	"Common Stock"	2021-11-10	P	0	100	10.62	1062	A	26700	D		0	0	0	0																					"Nortech Systems Inc"	NSYS	3679	411681094	MN	0004-12-31	36	d	"Miller Jay D"	"7550 Meridian Cir N"	"Suite 150"	"Maple Grove"	MN	55369		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1206634	10	722313	1	000117911021009897	"2021-11-05 16:13:23"	edgar.xml	4	2021-11-03	0	0	0	000000000000000000	0	"Common Stock"	2021-11-03	P	0	100	9.91	991	A	26600	D		0	0	0																						"Nortech Systems Inc"	NSYS	3679	411681094	MN	0004-12-31	36	d	"Miller Jay D"	"7550 Meridian Cir N"	"Suite 150"	"Maple Grove"	MN	55369		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1206634	10	722313	1	000117911021009686	"2021-10-28 12:03:30"	edgar.xml	4	2021-10-27	0	0	0	000000000000000000	0	"Common Stock"	2021-10-27	P	0	100	10.77	1077	A	26500	D		0	0	0	0																					"Nortech Systems Inc"	NSYS	3679	411681094	MN	0004-12-31	36	d	"Miller Jay D"	"7550 Meridian Cir N"	"Suite 150"	"Maple Grove"	MN	55369		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1206634	10	722313	1	000117911021009566	"2021-10-21 12:04:33"	edgar.xml	4	2021-10-20	0	0	0	000000000000000000	0	"Common Stock"	2021-10-20	P	0	100	10.84	1084	A	26400	D		0	0	0	0																					"Nortech Systems Inc"	NSYS	3679	411681094	MN	0004-12-31	36	d	"Miller Jay D"	"7550 Meridian Cir N"	"Suite 150"	"Maple Grove"	MN	55369		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1206634	10	722313	1	000117911021009417	"2021-10-14 16:04:35"	edgar.xml	4	2021-10-13	0	0	0	000000000000000000	0	"Common Stock"	2021-10-13	P	0	100	12	1200	A	26300	D		0	0	0																						"Nortech Systems Inc"	NSYS	3679	411681094	MN	0004-12-31	36	d	"Miller Jay D"	"7550 Meridian Cir N"	"Suite 150"	"Maple Grove"	MN	55369		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1206634	10	722313	1	000117911021009289	"2021-10-07 11:21:10"	edgar.xml	4	2021-09-22	0	0	0	000000000000000000	0	"Common Stock"	2021-09-22	P	0	300	11.67	3501	A	26200	D		1	1	0	0																					"Nortech Systems Inc"	NSYS	3679	411681094	MN	0004-12-31	36	d	"Miller Jay D"	"7550 Meridian Cir N"	"Suite 150"	"Maple Grove"	MN	55369		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1206634	10	722313	1	000117911021008847	"2021-09-17 18:05:15"	edgar.xml	4	2021-09-15	0	0	0	000000000000000000	0	"Common Stock"	2021-09-15	P	0	100	11.89	1189	A	25900	D		0	0	0																						"Nortech Systems Inc"	NSYS	3679	411681094	MN	0004-12-31	36	d	"Miller Jay D"	"7550 Meridian Cir N"	"Suite 150"	"Maple Grove"	MN	55369		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1206634	10	722313	1	000117911021008749	"2021-09-14 11:43:26"	edgar.xml	4	2021-09-13	0	0	0	000000000000000000	0	"Common Stock"	2021-09-13	P	0	100	12	1200	A	25800	D		0	0	0	0																					"Nortech Systems Inc"	NSYS	3679	411681094	MN	0004-12-31	36	d	"Miller Jay D"	"7550 Meridian Cir N"	"Suite 150"	"Maple Grove"	MN	55369		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1206634	10	722313	1	000117911021008438	"2021-08-26 13:09:42"	edgar.xml	4	2021-08-25	0	0	0	000000000000000000	0	"Common Stock"	2021-08-25	P	0	100	11.14	1114	A	25700	D		0	0	0	0																					"Nortech Systems Inc"	NSYS	3679	411681094	MN	0004-12-31	36	d	"Miller Jay D"	"7550 Meridian Cir N"	"Suite 150"	"Maple Grove"	MN	55369		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1206634	10	722313	1	000117911021008320	"2021-08-20 11:02:39"	edgar.xml	4	2021-08-18	0	0	0	000000000000000000	0	"Common Stock"	2021-08-18	P	0	100	10.92	1092	A	25600	D		0	0	0	0																					"Nortech Systems Inc"	NSYS	3679	411681094	MN	0004-12-31	36	d	"Miller Jay D"	"7550 Meridian Cir N"	"Suite 150"	"Maple Grove"	MN	55369		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1206634	10	722313	1	000117911021008156	"2021-08-12 16:03:48"	edgar.xml	4	2021-08-11	0	0	0	000000000000000000	0	"Common Stock"	2021-08-11	P	0	100	11.47	1147	A	25500	D		0	0	0																						"Nortech Systems Inc"	NSYS	3679	411681094	MN	0004-12-31	36	d	"Miller Jay D"	"7550 Meridian Cir N"	"Suite 150"	"Maple Grove"	MN	55369		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1206634	10	722313	1	000117911021007935	"2021-08-05 15:29:45"	edgar.xml	4	2021-08-04	0	0	0	000000000000000000	0	"Common Stock"	2021-08-04	P	0	100	12	1200	A	25400	D		0	0	0	0																					"Nortech Systems Inc"	NSYS	3679	411681094	MN	0004-12-31	36	d	"Miller Jay D"	"7550 Meridian Cir N"	"Suite 150"	"Maple Grove"	MN	55369		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1206634	10	722313	1	000117911021007787	"2021-07-30 18:01:09"	edgar.xml	4	2021-07-28	0	0	0	000000000000000000	0	"Common Stock"	2021-07-28	P	0	100	10.47	1047	A	25300	D		0	0	0																						"Nortech Systems Inc"	NSYS	3679	411681094	MN	0004-12-31	36	d	"Miller Jay D"	"7550 Meridian Cir N"	"Suite 150"	"Maple Grove"	MN	55369		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1206634	10	722313	1	000117911021007615	"2021-07-22 17:55:12"	edgar.xml	4	2021-07-21	0	0	0	000000000000000000	0	"Common Stock"	2021-07-21	P	0	100	9.43	943	A	25200	D		0	0	0																						"Nortech Systems Inc"	NSYS	3679	411681094	MN	0004-12-31	36	d	"Miller Jay D"	"7550 Meridian Cir N"	"Suite 150"	"Maple Grove"	MN	55369		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1206634	10	722313	1	000117911021007541	"2021-07-16 18:43:47"	edgar.xml	4	2021-07-14	0	0	0	000000000000000000	0	"Common Stock"	2021-07-14	P	0	100	9.49	949	A	25100	D		0	0	0																						"Nortech Systems Inc"	NSYS	3679	411681094	MN	0004-12-31	36	d	"Miller Jay D"	"7550 Meridian Cir N"	"Suite 150"	"Maple Grove"	MN	55369		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
14	36	1206634	5	1008586	3	000120919113041318	"2013-08-19 15:54:32"	doc4.xml	4	2013-06-20	1	0	0	000000000000000000	0	"Common Stock $.01 Par Value"	2013-08-13	S	0	11500	6.67	76705	D	81922	D		0	-12	338	0	-2	0	-5	1	7	-10	-42	0	-1	0	1	20	31	84	291	C		0	0000		"Streamline Health Solutions Inc."	STRM	7373	311455414	DE	0004-01-31	73	i	"Miller Jay D"	"2415 W. 22Nd Street"		Minneapolis	MN	55405		0	0	0	1		"Former Director"	0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1206634	5	1008586	3	000120919113041282	"2013-08-19 13:02:58"	doc4.xml	4	2013-06-28	1	0	0	000000000000000000	0	"Common Stock $.01 Par Value"	2013-08-13	P	0	15000	1.46	21900	A	93422	D		0	19	338	0	-2	0	-5	1	7	-10	-42	0	-1	0	1	20	31	84	291	C		0	0000		"Streamline Health Solutions Inc."	STRM	7373	311455414	DE	0004-01-31	73	i	"Miller Jay D"	"2415 W. 22Nd Street"		Minneapolis	MN	55405		0	0	0	1		"Former Director"	0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
