sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	121	1805055	3	730464	8	000112760224016415	"2024-05-23 16:36:11"	form4.xml	4	2024-05-22	0	0	0	000000000000000000	0	"Common Stock"	2024-05-22	S	0	946	65.75	62200	D	6040	D		0	-14	0																						"Adtalem Global Education Inc."	ATGE	8200	363150143	DE	0004-08-11	82	i	"Gangadharan Manjunath"	"500 W. Monroe Street"	"Suite 1300"	Chicago	IL	60661		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1891927	3	730464	8	000112760223029199	"2023-12-11 16:26:33"	form4.xml	4	2023-12-08	0	0	0	000000000000000000	0	"Common Stock"	2023-12-08	S	0	4200	60	252000	D	24519	D		0	-15	0																						"Adtalem Global Education Inc."	ATGE	8200	363150143	DE	0004-08-11	82	i	"Herrera Maurice"	"500 W. Monroe Street"	"Suite 1300"	Chicago		60661		0	1	0	0	"SVP - CMO"		0	0	0	0	0	0	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1955805	1	730464	8	000112760223029057	"2023-12-07 16:55:24"	form4.xml	4	2023-12-05	0	0	0	000000000000000000	1	"Common Stock"	2023-12-06	S	0	550	59.2316	32577	D	7986	D		0	-6	0																						"Adtalem Global Education Inc."	ATGE	8200	363150143	DE	0004-08-11	82	i	"Simpson Blake"	"500 W. Monroe"	"Suite 1300"	Chicago	IL	60661		0	1	0	0	"SVP, Chief Comms Officer"		0	0	0	0	0	0	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1450092	19	730464	8	000112760223027432	"2023-11-15 16:14:53"	form4.xml	4	2023-11-13	0	1	0	000000000000000000	0	"Common Stock"	2023-11-13	M	0	67400	33.9	2284860	A	162134	D		1	71	0																						"Adtalem Global Education Inc."	ATGE	8200	363150143	DE	0004-08-11	82	i	"Wardell Lisa W"	"500 W. Monroe Street"	"Suite 1300"	Chicago	IL	60661		1	0	0	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1450092	19	730464	8	000112760223027432	"2023-11-15 16:14:53"	form4.xml	4	2023-11-13	0	1	0	000000000000000000	1	"Common Stock"	2023-11-13	S	0	67400	54.8407	3696262	D	162134	D		1	-29	0																						"Adtalem Global Education Inc."	ATGE	8200	363150143	DE	0004-08-11	82	i	"Wardell Lisa W"	"500 W. Monroe Street"	"Suite 1300"	Chicago	IL	60661		1	0	0	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1450092	19	730464	8	000112760223027247	"2023-11-13 16:26:23"	form4.xml	4	2023-11-08	0	1	0	000000000000000000	0	"Common Stock"	2023-11-08	M	0	173671	33.9	5887447	A	162134	D		1	-1505	0																						"Adtalem Global Education Inc."	ATGE	8200	363150143	DE	0004-08-11	82	i	"Wardell Lisa W"	"500 W. Monroe Street"	"Suite 1300"	Chicago	IL	60661		1	0	0	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1450092	19	730464	8	000112760223027247	"2023-11-13 16:26:23"	form4.xml	4	2023-11-08	0	1	0	000000000000000000	1	"Common Stock"	2023-11-08	S	0	173671	55.3509	9612855	D	162134	D		1	-52	0																						"Adtalem Global Education Inc."	ATGE	8200	363150143	DE	0004-08-11	82	i	"Wardell Lisa W"	"500 W. Monroe Street"	"Suite 1300"	Chicago	IL	60661		1	0	0	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1450092	19	730464	8	000112760223026959	"2023-11-07 18:01:30"	form4.xml	4	2023-11-03	0	1	0	000000000000000000	0	"Common Stock"	2023-11-03	S	0	121127	55.185	6684393	D	161238	D		1	-43	0																						"Adtalem Global Education Inc."	ATGE	8200	363150143	DE	0004-08-11	82	i	"Wardell Lisa W"	"500 W. Monroe Street"	"Suite 1300"	Chicago	IL	60661		1	0	0	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1450092	19	730464	8	000112760223026959	"2023-11-07 18:01:30"	form4.xml	4	2023-11-03	0	1	0	000000000000000000	1	"Common Stock"	2023-11-06	M	0	91955	33.9	3117275	A	161238	D		1	133	0																						"Adtalem Global Education Inc."	ATGE	8200	363150143	DE	0004-08-11	82	i	"Wardell Lisa W"	"500 W. Monroe Street"	"Suite 1300"	Chicago	IL	60661		1	0	0	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1805055	3	730464	8	000112760223023350	"2023-08-29 16:14:33"	form4.xml	4	2023-08-28	0	0	0	000000000000000000	0	"Common Stock"	2023-08-28	S	0	1418	43.4516	61614	D	7420	D		0	-16	0																						"Adtalem Global Education Inc."	ATGE	8200	363150143	DE	0004-08-11	82	i	"Gangadharan Manjunath"	"500 W. Monroe Street"	"Suite 1300"	Chicago	IL	60661		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
