sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
1	1	1528477	8	1025771	2	000147793219004301	"2019-07-25 11:31:52"	form4.xml	4	2019-07-24	0	0	0	000000000000000000	0	"Common Stock"	2019-07-24	P	f	11300	0.12	1356	A	401800	D		0	3	0	0																C		0	0000		"Chase Packaging Corp"	CPKA	700	931216127	NJ	0004-12-31	7	a	"Forbes John A"	"51820 Waterford Green Dr."		Granger	IN	46530		1	0	0	0			0	0	0	0	0	0	0	a	7	700	9	"Agricultural Services"	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1528477	8	1025771	2	000147793219001527	"2019-04-08 21:37:57"	form4a.xml	4/A	2019-04-05	0	0	0	000000000000000000	0	"Common Stock"	2019-04-05	P	f	90500	0.0605	5475	A	90500	D		0	32767	0																	C		0	0000		"Chase Packaging Corp"	CPKA	700	931216127	NJ	0004-12-31	7	a	"Forbes John A"	"51820 Waterford Green Dr."		Granger	IN	46530		1	0	0	0			0	0	0	0	0	0	0	a	7	700	9	"Agricultural Services"	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1528477	8	1025771	2	000147793219001520	"2019-04-08 18:33:28"	form4.xml	4	2019-04-05	0	0	0	000000000000000000	0	"Common Stock"	2019-04-05	P	f	90500	0.065	5883	A	90500	D		0	32767	0																	C		0	0000		"Chase Packaging Corp"	CPKA	700	931216127	NJ	0004-12-31	7	a	"Forbes John A"	"51820 Waterford Green Dr."		Granger	IN	46530		1	0	0	0			0	0	0	0	0	0	0	a	7	700	9	"Agricultural Services"	Ag	Agriculture	MOO	Ag	Agriculture
1	1	923415	11	1025771	2	000117911014018612	"2014-12-22 15:27:17"	edgar.xml	4	2014-12-19	0	1	0	000000000000000000	0	"Common Stock"	2014-12-19	P	0	175000	0.055	9625	A	1574905	D	"By spouse"	0	13	0	0																C		0	0000		"Chase Packaging Corp"	CPKA	700	931216127	NJ	0004-12-31	7	a	"Barrett William J"	"P. O. Box 6199"		"Fair Haven"	NJ	07704		1	1	1	0	Secretary		0	0	0	0	0	0	0	a	7	700	9	"Agricultural Services"	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1249462	5	1025771	2	000117911009016503	"2009-12-07 17:43:32"	edgar.xml	4	2009-12-04	0	0	0	000000000000000000	0	"Common Stock"	2009-12-04	P	0	5000	0.22	1100	A	42738	D		0	13	0																	C		0	0000		"Chase Packaging Corp"	CPKA	700	931216127	NJ	0004-12-31	7	a	"Whitener Wayne A"	"101 E. Park Blvd., Suite 955"		Plano	TX	75074		1	0	0	0			0	0	0	0	0	0	0	a	7	700	9	"Agricultural Services"	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1182279	18	1025771	1	000114420407048951	"2007-09-11 19:16:18"	v087428_ex.xml	4/A	2007-09-07	0	1	0	000000000000000000	0	"Common Stock"	2007-09-07	P	0	688000	0	0	A	2006954	D		0	52	0																	C		0	0000		"Chase Packaging Corp"	CPKA	700	931216127	TX	0004-12-31	7	a	"McInnes Allen T"	"636 River Road"		"Fair Haven"	NJ	07704		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	a	7	700	9	"Agricultural Services"	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1411838	1	1025771	1	000114420407048770	"2007-09-10 19:49:34"	v087404_ex.xml	4	2007-09-07	0	1	0	000000000000000000	0	"Common Stock"	2007-09-07	P	0	112500	0	0	A	301275	D		0	60	0																	C		0	0000		"Chase Packaging Corp"	CPKA	700	931216127	TX	0004-12-31	7	a	"Green Ann C W"	"636 River Road"		"Fair Haven"	NJ	07704		0	1	0	0	"CFO, Assistant Secretary"		0	0	0	0	1	0	0	a	7	700	9	"Agricultural Services"	Ag	Agriculture	MOO	Ag	Agriculture
1	1	923415	8	1025771	1	000114420407048768	"2007-09-10 19:47:53"	v087401_ex.xml	4	2007-09-07	0	1	0	000000000000000000	0	"Common Stock"	2007-09-07	P	0	1000500	0	0	A	2154905	M	"By Spouse"	0	87	0																	C		0	0000		"Chase Packaging Corp"	CPKA	700	931216127	TX	0004-12-31	7	a	"Barrett William J"	"636 River Road"		"Fair Haven"	NJ	07704		1	1	1	0	Secretary		0	0	0	0	0	0	0	a	7	700	9	"Agricultural Services"	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1031599	7	1025771	1	000114420407048766	"2007-09-10 19:40:47"	v087385_ex.xml	4	2007-09-07	0	1	0	000000000000000000	0	"Common Stock"	2007-09-07	P	0	334000	0	0	A	400359	M	"By Spouse"	0	503	0																	C		0	0000		"Chase Packaging Corp"	CPKA	700	931216127	TX	0004-12-31	7	a	"Flynn Edward L"	"7511 Myrtle Avenue"		Glendale	NY	11385		1	0	0	0			0	0	0	0	0	0	0	a	7	700	9	"Agricultural Services"	Ag	Agriculture	MOO	Ag	Agriculture
1	1	923414	16	1025771	1	000114420407048760	"2007-09-10 18:27:34"	v087397_ex.xml	4	2007-09-07	0	1	0	000000000000000000	0	"Common Stock"	2007-09-07	P	0	633500	0	0	A	1623173	M	"By Spouse"	0	64	0																	C		0	0000		"Chase Packaging Corp"	CPKA	700	931216127	TX	0004-12-31	7	a	"Gardner Herbert M"	"636 River Road"		"Fair Haven"	NJ	07704		1	1	1	0	VP		0	0	0	0	0	0	1	a	7	700	9	"Agricultural Services"	Ag	Agriculture	MOO	Ag	Agriculture
