sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1250661	22	1641640	2	000110465922086277	"2022-08-04 18:19:23"	tm2222534-10_4seq1.xml	4	2022-08-02	0	0	0	000000000000000000	0	"Ordinary Shares"	2022-08-02	S	0	10297	0.19	1956	D	7203	D		0	-59	0																						"Nabriva Therapeutics Plc"	NBRV	2834	0	L2	0004-12-31	28	d	"Corrigan Mark"	"414 Commerce Drive"	"Suite 120"	"Fort Washington"	PA	19034		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1250661	10	912183	1	000112760214019990	"2014-06-05 15:07:45"	form4.xml	4	2014-06-03	0	1	0	000000000000000000	1	"Common Stock"	2014-06-03	M	0	1104	0	0	A	7501	D		0	17	0	0																C		0	0000		"Cubist Pharmaceuticals Inc"	CBST	2834	223192085	DE	0004-12-31	28	d	"Corrigan Mark"	"65 Hayden Avenue"		Lexington	MA	02421		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1250661	10	912183	1	000112760214009199	"2014-02-28 14:06:37"	form4.xml	4	2014-02-27	0	1	0	000000000000000000	0	"Common Stock"	2014-02-27	M	0	5000	18.22	91100	A	5498	D		0	1004	0	0																C		0	0000		"Cubist Pharmaceuticals Inc"	CBST	2834	223192085	DE	0004-12-31	28	d	"Corrigan Mark"	"65 Hayden Avenue"		Lexington	MA	02421		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1250661	10	912183	1	000112760214009199	"2014-02-28 14:06:37"	form4.xml	4	2014-02-27	0	1	0	000000000000000000	1	"Common Stock"	2014-02-27	S	0	5000	80	400000	D	5498	D		0	-48	0	0																C		0	0000		"Cubist Pharmaceuticals Inc"	CBST	2834	223192085	DE	0004-12-31	28	d	"Corrigan Mark"	"65 Hayden Avenue"		Lexington	MA	02421		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1250661	10	912183	1	000112760213020051	"2013-06-11 16:19:40"	form4.xml	4	2013-06-06	0	1	0	000000000000000000	0	"Common Stock"	2013-06-06	M	0	1347	0	0	A	4503	D		0	43	0																	C		0	0000		"Cubist Pharmaceuticals Inc"	CBST	2834	223192085	DE	0004-12-31	28	d	"Corrigan Mark"	"65 Hayden Avenue"		Lexington	MA	02421		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1250661	5	912183	1	000112760213018528	"2013-05-29 09:00:04"	form4.xml	4	2013-05-24	0	1	0	000000000000000000	0	"Common Stock"	2013-05-24	M	0	14000	18.22	255080	A	3156	D		0	-129	0	0																C		0	0000		"Cubist Pharmaceuticals Inc"	CBST	2834	223192085	DE	0004-12-31	28	d	"Corrigan Mark"	"C/o Cubist Pharmaceuticals, Inc."	"65 Hayden Avenue"	Lexington	MA	02421		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1250661	5	912183	1	000112760213018528	"2013-05-29 09:00:04"	form4.xml	4	2013-05-24	0	1	0	000000000000000000	1	"Common Stock"	2013-05-24	S	0	14000	54.6044	764462	D	3156	D		0	-82	0	0																C		0	0000		"Cubist Pharmaceuticals Inc"	CBST	2834	223192085	DE	0004-12-31	28	d	"Corrigan Mark"	"C/o Cubist Pharmaceuticals, Inc."	"65 Hayden Avenue"	Lexington	MA	02421		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1250661	15	1135906	2	000118143113003638	"2013-01-17 16:10:33"	rrd366935.xml	4	2013-01-15	0	0	0	000000000000000000	0	"Common Stock"	2013-01-15	S	0	112850	0.77	86895	D	844090	D		0	-12	0																	C		0	0000		"Zalicus Inc."	ZLCS	2834	43514457	DE	0004-12-31	28	d	"Corrigan Mark"	"C/o Zalicus Inc."	"245 First Street, 3Rd Floor"	Cambridge	MA	02142		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1250661	5	912183	1	000112760212022916	"2012-07-26 16:11:15"	form4.xml	4	2012-07-24	0	1	0	000000000000000000	0	"Common Stock"	2012-07-24	M	0	10000	17.78	177800	A	3156	D		0	-146	0																	C		0	0000		"Cubist Pharmaceuticals Inc"	CBST	2834	223192085	DE	0004-12-31	28	d	"Corrigan Mark"	"C/o Cubist Pharmaceuticals, Inc."	"65 Hayden Avenue"	Lexington	MA	02421		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1250661	5	912183	1	000112760212022916	"2012-07-26 16:11:15"	form4.xml	4	2012-07-24	0	1	0	000000000000000000	1	"Common Stock"	2012-07-24	S	0	10000	41.0075	410075	D	3156	D		0	-76	0																	C		0	0000		"Cubist Pharmaceuticals Inc"	CBST	2834	223192085	DE	0004-12-31	28	d	"Corrigan Mark"	"C/o Cubist Pharmaceuticals, Inc."	"65 Hayden Avenue"	Lexington	MA	02421		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1250661	15	1135906	2	000118143112003144	"2012-01-19 16:14:22"	rrd330889.xml	4	2012-01-17	0	0	0	000000000000000000	0	"Common Stock"	2012-01-17	S	0	68105	1.14	77640	D	706940	D		0	-9	1187	0	4	4	3	-5				-11	-5	-8	-5	13	-58	-49	20	C		0	0000		"Zalicus Inc."	ZLCS	2834	43514457	DE	0004-12-31	28	d	"Corrigan Mark"	"C/o Zalicus Inc."	"245 First Street, 3Rd Floor"	Cambridge	MA	02142		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1250661	15	1135906	2	000118143111004332	"2011-01-20 08:33:35"	rrd298041.xml	4	2011-01-18	0	0	0	000000000000000000	0	"Common Stock"	2011-01-18	S	0	62160	2.18	135509	D	775045	D		0	-7	5464	0	-4	0	1	8	38	28	-45	-4	-7	21	51	61	38	121	209	C		0	0000		"Zalicus Inc."	ZLCS	2834	43514457	DE	0004-12-31	28	d	"Corrigan Mark"	"C/o Zalicus Inc."	"245 First Street, 3Rd Floor"	Cambridge	MA	02142		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1250661	1	877357	1	000117911009007157	"2009-05-05 16:32:03"	edgar.xml	4	2009-05-04	0	0	0	000000000000000000	0	"Common Stock"	2009-05-04	S	0	5483	13.7161	75205	D	56417	D		1	-9	0																	C		0	0000		"Sepracor Inc /de/"	SEPR	2834	222536587	DE	0004-12-31	28	d	"Corrigan Mark"	"84 Waterford Drive"		Marlborough	MA	01752		0	1	0	0	"EVP, R, D"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1250661	1	877357	1	000117911008011478	"2008-06-05 16:56:06"	edgar.xml	4	2008-06-04	0	0	0	000000000000000000	0	"Sepracor Common Stock"	2008-06-04	S	0	5500	20.9346	115140	D	61900	D		0	-8	0																	C		0	0000		"Sepracor Inc /de/"	SEPR	2834	222536587	DE	0004-12-31	28	d	"Corrigan Mark"	"84 Waterford Drive"		Marlborough	MA	01752		0	1	0	0	"EVP, R, D"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
