sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	2	1219538	4	1128928	426	000112760217026217	"2017-08-22 17:38:15"	form4.xml	4	2017-08-18	0	1	0	000000000000000000	0	"Common Stock"	2017-08-18	M	0	50062	17.9063	896425	A	230093	D	"By 401(k)"	0	28	0																	C		0	0000		"Flowers Foods Inc"	FLO	2000	582582379	GA	0004-12-30	20	d	"Turner Marta Jones"	"1919 Flowers Circle"		Thomasville	GA	31757		0	1	0	0	"EVP ,  Corporate Relations"		0	0	0	0	0	0	1	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1219538	4	1128928	426	000112760217026217	"2017-08-22 17:38:15"	form4.xml	4	2017-08-18	0	1	0	000000000000000000	1	"Common Stock"	2017-08-21	S	0	37062	17.9063	663643	D	230093	D	"By 401(k)"	0	-14	0																	C		0	0000		"Flowers Foods Inc"	FLO	2000	582582379	GA	0004-12-30	20	d	"Turner Marta Jones"	"1919 Flowers Circle"		Thomasville	GA	31757		0	1	0	0	"EVP ,  Corporate Relations"		0	0	0	0	0	0	1	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1219538	4	1128928	147	000112760216063988	"2016-10-04 16:05:21"	form4.xml	4	2016-09-30	0	1	0	000000000000000000	0	"Common Stock"	2016-09-30	M	0	42300	11.11	469953	A	212648	D	"By 401(k)"	0	25	32767	-1	1	1	2	2	35	32		-1	-4	-1	-1	-17	-13	-38	-12	C		0	0000		"Flowers Foods Inc"	FLO	2000	582582379	GA	0004-12-29	20	d	"Turner Marta Jones"	"1919 Flowers Circle"		Thomasville	GA	31757		0	1	0	0	"EVP ,  Corporate Relations"		0	0	0	0	0	0	1	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1219538	4	1128928	147	000112760215027641	"2015-09-25 17:11:41"	form4.xml	4	2015-09-23	0	1	0	000000000000000000	0	"Common Stock"	2015-09-23	M	0	39262	10.59	415785	A	168617	D	"By 401(k)"	0	30	28017	0	-1	-1	-1	6	-11	-26	-37	4	5	7	9	18	19	39	23	C		0	0000		"Flowers Foods Inc"	FLO	2000	582582379	GA	0004-12-29	20	d	"Turner Marta Jones"	"1919 Flowers Circle"		Thomasville	GA	31757		0	1	0	0	"EVP ,  Corporate Relations"		0	0	0	0	0	0	1	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1219538	4	1128928	147	000112760215027641	"2015-09-25 17:11:41"	form4.xml	4	2015-09-23	0	1	0	000000000000000000	1	"Common Stock"	2015-09-24	S	0	24200	25.258	611244	D	168617	D	"By 401(k)"	0	-13	28017	0	-1	-1	-1	6	-11	-26	-37	4	5	7	9	18	19	39	23	C		0	0000		"Flowers Foods Inc"	FLO	2000	582582379	GA	0004-12-29	20	d	"Turner Marta Jones"	"1919 Flowers Circle"		Thomasville	GA	31757		0	1	0	0	"EVP ,  Corporate Relations"		0	0	0	0	0	0	1	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1219538	4	1128928	147	000112760213007386	"2013-02-21 19:45:44"	form4.xml	4	2013-02-20	0	1	0	000000000000000000	0	"Common Stock"	2013-02-20	M	0	6030	0	0	A	96898	D	"By 401(k)"	0	7	32767	-1	1	1	4	15	22	25	17	-1	-2	3	11	25	41	50	73	C		0	0000		"Flowers Foods Inc"	FLO	2000	582582379	GA	0004-12-29	20	d	"Turner Marta Jones"	"1919 Flowers Circle"		Thomasville	GA	31757		0	1	0	0	"EVP ,  Corporate Relations"		0	0	0	0	0	0	1	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1219538	4	1128928	147	000112760212032572	"2012-12-03 17:07:56"	form4.xml	4	2012-11-29	0	1	0	000000000000000000	0	"Common Stock"	2012-11-29	M	0	69224	14.2154	984047	A	94962	D	"By 401(k)"	0	269	32767	-1	1	1	1	2	23	43	41	3	7	23	24	15	9	25	44	C		0	0000		"Flowers Foods Inc"	FLO	2000	582582379	GA	0004-12-29	20	d	"Turner Marta Jones"	"1919 Flowers Circle"		Thomasville	GA	31757		0	1	0	0	"EVP ,  Corporate Relations"		0	0	0	0	0	0	1	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1219538	4	1128928	147	000112760212032572	"2012-12-03 17:07:56"	form4.xml	4	2012-11-29	0	1	0	000000000000000000	3	"Common Stock"	2012-11-30	S	0	51000	23.4401	1195445	D	94962	D	"By 401(k)"	0	-35	32767	-1	1	1	1	2	23	43	41	3	7	23	24	15	9	25	44	C		0	0000		"Flowers Foods Inc"	FLO	2000	582582379	GA	0004-12-29	20	d	"Turner Marta Jones"	"1919 Flowers Circle"		Thomasville	GA	31757		0	1	0	0	"EVP ,  Corporate Relations"		0	0	0	0	0	0	1	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1219538	4	1128928	147	000112760212009353	"2012-03-02 18:07:48"	form4.xml	4	2012-02-29	0	1	0	000000000000000000	0	"Common Stock"	2012-02-29	M	0	3677	0	0	A	76738	D	"By 401(k)"	0	5	18923	-1	2	2	0	5	14	9	52	1	2	0	-3	1	5	16	21	C		0	0000		"Flowers Foods Inc"	FLO	2000	582582379	GA	0004-12-29	20	d	"Turner Marta Jones"	"1919 Flowers Circle"		Thomasville	GA	31757		0	1	0	0	"EVP ,  Corporate Relations"		0	0	0	0	0	0	1	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1219538	4	1128928	147	000112760211007569	"2011-02-25 10:40:11"	form4.xml	4	2011-02-23	0	1	0	000000000000000000	0	"Common Stock"	2011-02-23	M	0	2880	0	0	A	50992	D	"By 401(k)"	0	6	32767	0	1	0	-1	2	24	6	14	2	5	4	1	3	4	6	26	C		0	0000		"Flowers Foods Inc"	FLO	2000	582582379	GA	0004-12-29	20	d	"Turner Marta Jones"	"1919 Flowers Circle"		Thomasville	GA	31757		0	1	0	0	"EVP ,  Corporate Relations"		0	0	0	0	0	0	1	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1219538	4	1128928	147	000112760210004038	"2010-02-09 19:42:47"	form4.xml	4	2010-02-09	0	1	0	000000000000000000	0	"Common Stock"	2010-02-09	M	0	5340	24.24	129442	A	51138	D	"By 401(k)"	0	12	32767	1	0	0	2	1	7	-4	5	-2	2	-2	3	4	3	7	8	C		0	0000		"Flowers Foods Inc"	FLO	2000	582582379	GA	0004-12-29	20	d	"Turner Marta Jones"	"1919 Flowers Circle"		Thomasville	GA	31757		0	1	0	0	"EVP ,  Corporate Relations"		0	0	0	0	0	0	1	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1219538	4	1128928	147	000112760209002984	"2009-02-09 19:20:56"	form4.xml	4	2009-02-05	0	1	0	000000000000000000	0	"Common Stock"	2009-02-05	M	0	4770	0	0	A	48965	B		0	11	32767	1	-1	-1	1	-12	-6	4	7														"Flowers Foods Inc"	FLO	2000	582582379	GA	0004-12-29	20	d	"Turner Marta Jones"	"1919 Flowers Circle"		Thomasville	GA	31757		0	1	0	0	"EVP ,  Corporate Relations"		0	0	0	0	0	0	1	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1219538	3	1128928	147	000120919108009201	"2008-02-11 19:45:03"	doc4.xml	4	2008-02-07	0	1	0	000000000000000000	0	"Common Stock"	2008-02-07	M	0	1680	0	0	A	48436	D	"By 401(k)"	0	4	32767	1	-2	-2	-1	-1	4	30	-1	0	11	11	2	18	28	27	39	C		0	0000		"Flowers Foods Inc"	FLO	2000	582582379	GA	0004-12-29	20	d	"Turner Marta Jones"	"1919 Flowers Circle"		Thomasville	GA	31757		0	1	0	0	"SVP of Corporate Relations"		0	0	0	0	0	0	1	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1219538	3	1128928	147	000120919108002446	"2008-01-07 18:59:59"	doc4.xml	4	2008-01-03	0	1	0	000000000000000000	0	"Common Stock"	2008-01-03	M	0	3360	0	0	A	47301	D	"By 401(k)"	0	8	29563	2	-2	-2	-5	6	5	21	4	-4	-10	-7	1	7	2	27	22	C		0	0000		"Flowers Foods Inc"	FLO	2000	582582379	GA	0004-12-29	20	d	"Turner Marta Jones"	"1919 Flowers Circle"		Thomasville	GA	31757		0	1	0	0	"SVP of Corporate Relations"		0	0	0	0	0	0	1	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1219538	3	1128928	147	000120919107055050	"2007-09-26 17:01:49"	doc4.xml	4	2007-09-24	0	1	0	000000000000000000	0	"Common Stock"	2007-09-24	M	0	61087	9.34	570553	A	51233	D	"By 401(k)"	0	-620	25468	2	0	0	-1	-3	13	14	27	-2	0	2	9	-1	12	25	37	C		0	0000		"Flowers Foods Inc"	FLO	2000	582582379	GA	0004-12-29	20	d	"Turner Marta Jones"	"1919 Flowers Circle"		Thomasville	GA	31757		0	1	0	0	"SVP of Corporate Relations"		0	0	0	0	0	0	1	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1219538	3	1128928	147	000120919107055050	"2007-09-26 17:01:49"	doc4.xml	4	2007-09-24	0	1	0	000000000000000000	1	"Common Stock"	2007-09-25	S	0	41000	21.8595	896241	D	51233	D	"By 401(k)"	1	-44	25468	2	0	0	-1	-3	13	14	27	-2	0	2	9	-1	12	25	37	C		0	0000		"Flowers Foods Inc"	FLO	2000	582582379	GA	0004-12-29	20	d	"Turner Marta Jones"	"1919 Flowers Circle"		Thomasville	GA	31757		0	1	0	0	"SVP of Corporate Relations"		0	0	0	0	0	0	1	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1219538	3	1128928	146	000120919106049599	"2006-09-11 18:33:01"	doc4.xml	4	2006-09-08	0	1	0	000000000000000000	0	"Common Stock"	2006-09-08	P	0	386	26	10036	A	20762	D	"By 401(k)"	0	2	24396	2	3	3	3	2	3	9	24	-5	-3	-3	-8	-12	-4	0	59	C		0	0000		"Flowers Foods Inc"	FLO	2000	582582379	GA	0004-12-31	20	d	"Turner Marta Jones"	"1919 Flowers Circle"		Thomasville	GA	31757		0	1	0	0	"SVP of Corporate Relations"		0	0	0	0	0	0	1	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1219538	1	1128928	393	000120919105031714	"2005-06-13 20:08:21"	doc4.xml	4	2005-06-10	0	1	0	000000000000000000	0	"Common Stock"	2005-06-10	M	0	18900	9.47	178983	A	14599	D	"By 401(k)"	0	-439	32767	0	0	0	1	11	19	23	32	0	1	5	17	13	12	40	68	C		0	0000		"Flowers Foods Inc"	FLO	2000	582582379	GA	0000-00-00	20	d	"Turner Marta Jones"	"1919 Flowers Circle"		Thomasville	GA	31757		0	1	0	0	"VP, Communications, IR"		0	0	0	0	0	0	1	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1219538	1	1128928	345	000120919103017359	"2003-08-15 16:17:21"	doc4.xml	4	2003-08-13	0	0	0	000000000000000000	0	"Common Stock"	2003-08-13	P	0	250	19.01	4753	A	5144	D		0	5	13761	2	1	1	8	11	27	39	27	2	-2	-5	0	1	16	28	29	C		0	0000		"Flowers Foods Inc"	FLO	2000	582582379	GA	0000-00-00	20	d	"Turner Marta Jones"	"1919 Flowers Circle"		Thomasville	GA	31757		0	1	0	0	"VP, Communications, IR"		0	0	0	0	0	0	1	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
