sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	89	1228621	4	937556	1	000093755623000110	"2023-05-30 20:41:02"	wf-form4_168549364824309.xml	4	2023-05-25	0	0	0	000000000000000000	0	"Common Stock"	2023-05-25	P	0	6365	157.163	1000342	A	3803239	D	"By Trust,See Footnote,By Spouse"	0	0	0																						"Masimo Corp"	MASI	3845	330368882	DE	0004-03-31	38	d	"Kiani Joe E"	"C/o Masimo Corporation"	"52 Discovery"	Irvine	CA	92618		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1228621	4	937556	1	000093755622000151	"2022-12-19 16:35:10"	wf-form4_167148563460926.xml	4	2022-12-15	0	0	0	000000000000000000	1	"Common Stock"	2022-12-15	P	0	7040	144.794	1019352	A	3456050	I	"By Trust,See Footnote"	0	0	0																						"Masimo Corp"	MASI	3845	330368882	DE	0004-03-31	38	d	"Kiani Joe E"	"C/o Masimo Corporation"	"52 Discovery"	Irvine	CA	92618		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1228621	4	937556	1	000093755622000144	"2022-11-15 20:01:46"	wf-form4_166856048548428.xml	4	2022-11-14	0	0	0	000000000000000000	1	"Common Stock"	2022-11-14	P	0	31994	123.992	3967010	A	3449010	I	"By Trust,See Footnote"	0	1	0																						"Masimo Corp"	MASI	3845	330368882	DE	0004-03-31	38	d	"Kiani Joe E"	"C/o Masimo Corporation"	"52 Discovery"	Irvine	CA	92618		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1228621	4	937556	1	000093755622000142	"2022-11-15 19:55:43"	wf-form4_166856012576441.xml	4	2022-11-11	0	0	0	000000000000000000	1	"Common Stock"	2022-11-11	P	0	7784	129.272	1006255	A	3417016	I	"By Trust,See Footnote"	0	0	0																						"Masimo Corp"	MASI	3845	330368882	DE	0004-03-31	38	d	"Kiani Joe E"	"C/o Masimo Corporation"	"52 Discovery"	Irvine	CA	92618		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1228621	4	937556	1	000093755622000002	"2022-01-04 16:26:25"	wf-form4_164133153549001.xml	4	2022-01-02	0	1	0	000000000000000000	0	"Common Stock"	2022-01-02	M	0	20000	0	0	A	3828815	D	"By Trust,See Footnote"	0	1	0																						"Masimo Corp"	MASI	3845	330368882	DE	0004-03-31	38	d	"Kiani Joe E"	"C/o Masimo Corporation"	"52 Discovery"	Irvine	CA	92618		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1228621	4	937556	1	000093755621000136	"2021-11-19 16:30:31"	wf-form4_163735740795028.xml	4	2021-11-17	0	0	0	000000000000000000	1	"Common Stock"	2021-11-17	S	0	61412	300.417	18449182	D	3819376	I	"By Trust,See Footnote"	1	-2	0																						"Masimo Corp"	MASI	3845	330368882	DE	0004-03-31	38	d	"Kiani Joe E"	"C/o Masimo Corporation"	"52 Discovery"	Irvine	CA	92618		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1228621	4	937556	1	000093755621000132	"2021-11-16 17:25:54"	wf-form4_163710153475499.xml	4	2021-11-12	0	0	0	000000000000000000	1	"Common Stock"	2021-11-12	S	0	38588	300.981	11614272	D	3880788	I	"By Trust,See Footnote"	1	-1	0																						"Masimo Corp"	MASI	3845	330368882	DE	0004-03-31	38	d	"Kiani Joe E"	"C/o Masimo Corporation"	"52 Discovery"	Irvine	CA	92618		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1228621	4	937556	1	000093755621000130	"2021-11-05 17:21:18"	wf-form4_163614726238872.xml	4	2021-11-03	0	0	0	000000000000000000	1	"Common Stock"	2021-11-03	S	0	4373	290.164	1268889	D	3919376	I	"By Trust,See Footnote"	1	0	0																						"Masimo Corp"	MASI	3845	330368882	DE	0004-03-31	38	d	"Kiani Joe E"	"C/o Masimo Corporation"	"52 Discovery"	Irvine	CA	92618		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1228621	4	937556	1	000093755621000128	"2021-11-02 17:20:16"	wf-form4_163588796101041.xml	4	2021-10-29	0	0	0	000000000000000000	1	"Common Stock"	2021-10-29	S	0	45842	291.15	13346917	D	3923749	I	"By Trust,See Footnote"	1	-1	0																						"Masimo Corp"	MASI	3845	330368882	DE	0004-03-31	38	d	"Kiani Joe E"	"C/o Masimo Corporation"	"52 Discovery"	Irvine	CA	92618		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1228621	4	937556	1	000093755621000126	"2021-10-28 17:04:41"	wf-form4_163545506647523.xml	4	2021-10-26	0	0	0	000000000000000000	1	"Common Stock"	2021-10-26	S	0	49785	290.898	14482361	D	3969591	I	"By Trust,See Footnote"	1	-1	0																						"Masimo Corp"	MASI	3845	330368882	DE	0004-03-31	38	d	"Kiani Joe E"	"C/o Masimo Corporation"	"52 Discovery"	Irvine	CA	92618		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1228621	4	937556	1	000093755621000020	"2021-01-14 16:03:20"	wf-form4_161065818622190.xml	4	2021-01-12	0	0	0	000000000000000000	1	"Common Stock"	2021-01-12	S	0	3403	280.324	953943	D	3873432	I	"By Trust,See Footnote"	0	0	0																	C		0	0000		"Masimo Corp"	MASI	3845	330368882	DE	0004-03-31	38	d	"Kiani Joe E"	"C/o Masimo Corporation"	"52 Discovery"	Irvine	CA	92618		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1228621	4	937556	1	000093755621000012	"2021-01-11 18:16:34"	wf-form4_161040697924586.xml	4	2021-01-07	0	0	0	000000000000000000	1	"Common Stock"	2021-01-07	S	0	63274	281.67	17822385	D	3876835	I	"By Trust,See Footnote"	1	-2	0																	C		0	0000		"Masimo Corp"	MASI	3845	330368882	DE	0004-03-31	38	d	"Kiani Joe E"	"C/o Masimo Corporation"	"52 Discovery"	Irvine	CA	92618		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1228621	4	937556	1	000093755621000006	"2021-01-06 16:12:14"	wf-form4_160996752184920.xml	4	2021-01-02	0	1	0	000000000000000000	0	"Common Stock"	2021-01-02	M	0	20000	0	0	A	3940109	D	"By Trust,See Footnote"	0	1	0																	C		0	0000		"Masimo Corp"	MASI	3845	330368882	DE	0004-03-31	38	d	"Kiani Joe E"	"C/o Masimo Corporation"	"52 Discovery"	Irvine	CA	92618		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1228621	4	937556	1	000093755620000189	"2020-12-14 16:04:42"	wf-form4_160797986976417.xml	4	2020-12-10	0	1	0	000000000000000000	0	"Common Stock"	2020-12-10	M	0	42664	28.03	1195872	A	3920109	D	"By Trust,See Footnote"	1	1	0																	C		0	0000		"Masimo Corp"	MASI	3845	330368882	DE	0004-03-31	38	d	"Kiani Joe E"	"C/o Masimo Corporation"	"52 Discovery"	Irvine	CA	92618		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1228621	4	937556	1	000093755620000189	"2020-12-14 16:04:42"	wf-form4_160797986976417.xml	4	2020-12-10	0	1	0	000000000000000000	1	"Common Stock"	2020-12-10	S	0	42664	270.614	11545486	D	3920109	D	"By Trust,See Footnote"	1	-1	0																	C		0	0000		"Masimo Corp"	MASI	3845	330368882	DE	0004-03-31	38	d	"Kiani Joe E"	"C/o Masimo Corporation"	"52 Discovery"	Irvine	CA	92618		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1228621	4	937556	1	000093755620000187	"2020-12-10 17:15:37"	wf-form4_160763852410561.xml	4	2020-12-08	0	1	0	000000000000000000	0	"Common Stock"	2020-12-08	M	0	57336	28.03	1607128	A	3920109	D	"By Trust,See Footnote"	1	1	0																	C		0	0000		"Masimo Corp"	MASI	3845	330368882	DE	0004-03-31	38	d	"Kiani Joe E"	"C/o Masimo Corporation"	"52 Discovery"	Irvine	CA	92618		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1228621	4	937556	1	000093755620000187	"2020-12-10 17:15:37"	wf-form4_160763852410561.xml	4	2020-12-08	0	1	0	000000000000000000	1	"Common Stock"	2020-12-08	S	0	57336	270.672	15519270	D	3920109	D	"By Trust,See Footnote"	1	-1	0																	C		0	0000		"Masimo Corp"	MASI	3845	330368882	DE	0004-03-31	38	d	"Kiani Joe E"	"C/o Masimo Corporation"	"52 Discovery"	Irvine	CA	92618		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1228621	4	937556	1	000093755620000185	"2020-12-07 16:09:22"	wf-form4_160737534988690.xml	4	2020-12-03	0	1	0	000000000000000000	0	"Common Stock"	2020-12-03	M	0	100000	28.03	2803000	A	3920109	D	"By Trust,See Footnote"	1	3	0																	C		0	0000		"Masimo Corp"	MASI	3845	330368882	DE	0004-03-31	38	d	"Kiani Joe E"	"C/o Masimo Corporation"	"52 Discovery"	Irvine	CA	92618		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1228621	4	937556	1	000093755620000185	"2020-12-07 16:09:22"	wf-form4_160737534988690.xml	4	2020-12-03	0	1	0	000000000000000000	1	"Common Stock"	2020-12-03	S	0	100000	262.94	26294003	D	3920109	D	"By Trust,See Footnote"	1	-2	0																	C		0	0000		"Masimo Corp"	MASI	3845	330368882	DE	0004-03-31	38	d	"Kiani Joe E"	"C/o Masimo Corporation"	"52 Discovery"	Irvine	CA	92618		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1228621	4	937556	1	000093755620000173	"2020-10-29 16:06:56"	wf-form4_160400198667371.xml	4	2020-10-27	0	1	0	000000000000000000	0	"Common Stock"	2020-10-27	M	0	47508	28.03	1331649	A	3920109	D	"By Trust,See Footnote"	0	1	0																	C		0	0000		"Masimo Corp"	MASI	3845	330368882	DE	0004-03-31	38	d	"Kiani Joe E"	"C/o Masimo Corporation"	"52 Discovery"	Irvine	CA	92618		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1228621	4	937556	1	000093755620000173	"2020-10-29 16:06:56"	wf-form4_160400198667371.xml	4	2020-10-27	0	1	0	000000000000000000	1	"Common Stock"	2020-10-27	S	0	47508	250.467	11899167	D	3920109	D	"By Trust,See Footnote"	0	-1	0																	C		0	0000		"Masimo Corp"	MASI	3845	330368882	DE	0004-03-31	38	d	"Kiani Joe E"	"C/o Masimo Corporation"	"52 Discovery"	Irvine	CA	92618		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1228621	4	937556	1	000093755620000159	"2020-10-09 16:17:31"	wf-form4_160227463713364.xml	4	2020-10-07	0	1	0	000000000000000000	0	"Common Stock"	2020-10-07	M	0	52492	28.03	1471351	A	3920109	D	"By Trust,See Footnote"	0	1	0																	C		0	0000		"Masimo Corp"	MASI	3845	330368882	DE	0004-03-31	38	d	"Kiani Joe E"	"C/o Masimo Corporation"	"52 Discovery"	Irvine	CA	92618		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1228621	4	937556	1	000093755620000159	"2020-10-09 16:17:31"	wf-form4_160227463713364.xml	4	2020-10-07	0	1	0	000000000000000000	1	"Common Stock"	2020-10-07	S	0	52492	250.867	13168511	D	3920109	D	"By Trust,See Footnote"	0	-1	0																	C		0	0000		"Masimo Corp"	MASI	3845	330368882	DE	0004-03-31	38	d	"Kiani Joe E"	"C/o Masimo Corporation"	"52 Discovery"	Irvine	CA	92618		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1228621	4	937556	1	000093755620000095	"2020-04-24 16:05:54"	wf-form4_158775873641691.xml	4	2020-04-22	0	1	0	000000000000000000	0	"Common Stock"	2020-04-22	M	0	11336	21.97	249052	A	3920109	D	"By Trust,See Footnote"	0	0	0																	C		0	0000		"Masimo Corp"	MASI	3845	330368882	DE	0004-03-31	38	d	"Kiani Joe E"	"C/o Masimo Corporation"	"52 Discovery"	Irvine	CA	92618		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1228621	4	937556	1	000093755620000095	"2020-04-24 16:05:54"	wf-form4_158775873641691.xml	4	2020-04-22	0	1	0	000000000000000000	1	"Common Stock"	2020-04-22	S	0	11336	200.269	2270251	D	3920109	D	"By Trust,See Footnote"	0	0	0																	C		0	0000		"Masimo Corp"	MASI	3845	330368882	DE	0004-03-31	38	d	"Kiani Joe E"	"C/o Masimo Corporation"	"52 Discovery"	Irvine	CA	92618		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1228621	4	937556	1	000093755620000093	"2020-04-21 17:02:17"	wf-form4_158750291874254.xml	4	2020-04-17	0	1	0	000000000000000000	0	"Common Stock"	2020-04-17	M	0	111468	21.97	2448952	A	3920109	D	"By Trust,See Footnote"	0	3	0																	C		0	0000		"Masimo Corp"	MASI	3845	330368882	DE	0004-03-31	38	d	"Kiani Joe E"	"C/o Masimo Corporation"	"52 Discovery"	Irvine	CA	92618		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1228621	4	937556	1	000093755620000093	"2020-04-21 17:02:17"	wf-form4_158750291874254.xml	4	2020-04-17	0	1	0	000000000000000000	1	"Common Stock"	2020-04-17	S	0	111468	200.701	22371706	D	3920109	D	"By Trust,See Footnote"	0	-3	0																	C		0	0000		"Masimo Corp"	MASI	3845	330368882	DE	0004-03-31	38	d	"Kiani Joe E"	"C/o Masimo Corporation"	"52 Discovery"	Irvine	CA	92618		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1228621	4	937556	1	000093755620000091	"2020-04-16 16:57:26"	wf-form4_158707062857768.xml	4	2020-04-14	0	1	0	000000000000000000	0	"Common Stock"	2020-04-14	M	0	300982	21.2379	6392235	A	3920109	D	"By Trust,See Footnote"	1	8	0																	C		0	0000		"Masimo Corp"	MASI	3845	330368882	DE	0004-03-31	38	d	"Kiani Joe E"	"C/o Masimo Corporation"	"52 Discovery"	Irvine	CA	92618		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1228621	4	937556	1	000093755620000091	"2020-04-16 16:57:26"	wf-form4_158707062857768.xml	4	2020-04-14	0	1	0	000000000000000000	1	"Common Stock"	2020-04-14	S	0	300982	197.751	59519568	D	3920109	D	"By Trust,See Footnote"	1	-7	0																	C		0	0000		"Masimo Corp"	MASI	3845	330368882	DE	0004-03-31	38	d	"Kiani Joe E"	"C/o Masimo Corporation"	"52 Discovery"	Irvine	CA	92618		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1228621	4	937556	1	000093755620000067	"2020-04-09 17:31:39"	wf-form4_158646788174600.xml	4	2020-04-08	0	1	0	000000000000000000	0	"Common Stock"	2020-04-08	M	0	69966	20.19	1412614	A	3920109	D	"By Trust,See Footnote"	1	2	0																	C		0	0000		"Masimo Corp"	MASI	3845	330368882	DE	0004-03-31	38	d	"Kiani Joe E"	"C/o Masimo Corporation"	"52 Discovery"	Irvine	CA	92618		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1228621	4	937556	1	000093755620000067	"2020-04-09 17:31:39"	wf-form4_158646788174600.xml	4	2020-04-08	0	1	0	000000000000000000	1	"Common Stock"	2020-04-08	S	0	69966	185.508	12979247	D	3920109	D	"By Trust,See Footnote"	1	-2	0																	C		0	0000		"Masimo Corp"	MASI	3845	330368882	DE	0004-03-31	38	d	"Kiani Joe E"	"C/o Masimo Corporation"	"52 Discovery"	Irvine	CA	92618		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1228621	4	937556	1	000093755620000065	"2020-04-07 17:24:30"	wf-form4_158629465055626.xml	4	2020-04-03	0	1	0	000000000000000000	0	"Common Stock"	2020-04-03	M	0	64163	20.19	1295451	A	3920109	D	"By Trust,See Footnote"	1	2	0																	C		0	0000		"Masimo Corp"	MASI	3845	330368882	DE	0004-03-31	38	d	"Kiani Joe E"	"C/o Masimo Corporation"	"52 Discovery"	Irvine	CA	92618		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1228621	4	937556	1	000093755620000065	"2020-04-07 17:24:30"	wf-form4_158629465055626.xml	4	2020-04-03	0	1	0	000000000000000000	1	"Common Stock"	2020-04-03	S	0	64163	185.431	11897830	D	3920109	D	"By Trust,See Footnote"	1	-2	0																	C		0	0000		"Masimo Corp"	MASI	3845	330368882	DE	0004-03-31	38	d	"Kiani Joe E"	"C/o Masimo Corporation"	"52 Discovery"	Irvine	CA	92618		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1228621	4	937556	1	000093755620000034	"2020-03-16 18:58:58"	wf-form4_158439952071359.xml	4	2020-03-12	0	1	0	000000000000000000	0	"Common Stock"	2020-03-12	M	0	33809	20.19	682604	A	3920109	D	"By Trust,See Footnote"	1	1	0																	C		0	0000		"Masimo Corp"	MASI	3845	330368882	DE	0004-03-31	38	d	"Kiani Joe E"	"C/o Masimo Corporation"	"52 Discovery"	Irvine	CA	92618		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1228621	4	937556	1	000093755620000034	"2020-03-16 18:58:58"	wf-form4_158439952071359.xml	4	2020-03-12	0	1	0	000000000000000000	1	"Common Stock"	2020-03-12	S	0	33809	186.167	6294132	D	3920109	D	"By Trust,See Footnote"	1	-1	0																	C		0	0000		"Masimo Corp"	MASI	3845	330368882	DE	0004-03-31	38	d	"Kiani Joe E"	"C/o Masimo Corporation"	"52 Discovery"	Irvine	CA	92618		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1228621	4	937556	1	000093755620000032	"2020-03-12 17:23:35"	wf-form4_158404819832753.xml	4	2020-03-10	0	1	0	000000000000000000	0	"Common Stock"	2020-03-10	M	0	167932	29.5736	4966352	A	3920109	D	"By Trust,See Footnote"	1	4	0																	C		0	0000		"Masimo Corp"	MASI	3845	330368882	DE	0004-03-31	38	d	"Kiani Joe E"	"C/o Masimo Corporation"	"52 Discovery"	Irvine	CA	92618		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1228621	4	937556	1	000093755620000032	"2020-03-12 17:23:35"	wf-form4_158404819832753.xml	4	2020-03-10	0	1	0	000000000000000000	1	"Common Stock"	2020-03-10	S	0	167932	181.735	30519064	D	3920109	D	"By Trust,See Footnote"	1	-4	0																	C		0	0000		"Masimo Corp"	MASI	3845	330368882	DE	0004-03-31	38	d	"Kiani Joe E"	"C/o Masimo Corporation"	"52 Discovery"	Irvine	CA	92618		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1228621	4	937556	1	000093755620000011	"2020-01-06 16:19:28"	wf-form4_157834555175526.xml	4	2020-01-02	0	1	0	000000000000000000	0	"Common Stock"	2020-01-02	M	0	20000	0	0	A	3920109	D	"By Trust,See Footnote"	0	1	0																	C		0	0000		"Masimo Corp"	MASI	3845	330368882	DE	0004-03-31	38	d	"Kiani Joe E"	"C/o Masimo Corporation"	"52 Discovery"	Irvine	CA	92618		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1228621	4	937556	1	000093755619000152	"2019-08-02 16:15:36"	wf-form4_156477692049296.xml	4	2019-07-31	0	1	0	000000000000000000	0	"Common Stock"	2019-07-31	M	0	21907	30.06	658524	A	3900109	D	"By Trust,See Footnote"	1	1	0																	C		0	0000		"Masimo Corp"	MASI	3845	330368882	DE	0004-03-31	38	d	"Kiani Joe E"	"C/o Masimo Corporation"	"52 Discovery"	Irvine	CA	92618		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1228621	4	937556	1	000093755619000152	"2019-08-02 16:15:36"	wf-form4_156477692049296.xml	4	2019-07-31	0	1	0	000000000000000000	1	"Common Stock"	2019-07-31	S	0	21907	160.01	3505345	D	3900109	D	"By Trust,See Footnote"	1	-1	0																	C		0	0000		"Masimo Corp"	MASI	3845	330368882	DE	0004-03-31	38	d	"Kiani Joe E"	"C/o Masimo Corporation"	"52 Discovery"	Irvine	CA	92618		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1228621	4	937556	1	000093755619000145	"2019-07-30 18:04:32"	wf-form4_156452425563014.xml	4	2019-07-26	0	1	0	000000000000000000	0	"Common Stock"	2019-07-26	M	0	18437	30.06	554216	A	3900109	D	"By Trust,See Footnote"	0	0	0																	C		0	0000		"Masimo Corp"	MASI	3845	330368882	DE	0004-03-31	38	d	"Kiani Joe E"	"C/o Masimo Corporation"	"52 Discovery"	Irvine	CA	92618		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1228621	4	937556	1	000093755619000145	"2019-07-30 18:04:32"	wf-form4_156452425563014.xml	4	2019-07-26	0	1	0	000000000000000000	1	"Common Stock"	2019-07-26	S	0	18437	160.023	2950342	D	3900109	D	"By Trust,See Footnote"	0	0	0																	C		0	0000		"Masimo Corp"	MASI	3845	330368882	DE	0004-03-31	38	d	"Kiani Joe E"	"C/o Masimo Corporation"	"52 Discovery"	Irvine	CA	92618		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
