sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1786304	3	1745999	1	000095017024079065	"2024-06-28 16:15:04"	ownership.xml	4	2024-06-27	0	0	0	000000000000000000	0	"Common Stock"	2024-06-27	S	f	60000	24.5026	1470156	D	1101343	D	"By John M. Evans, III 2018 Irrevocable T"	0	-5	0																						"Beam Therapeutics Inc."	BEAM	2836	0	DE	0000-00-00	28	d	"Evans John M."	"C/O Beam Therapeutics Inc.,"	"238 Main Street"	Cambridge	MA	02142		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1786304	3	1745999	1	000095017024041432	"2024-04-03 19:36:56"	ownership.xml	4	2024-04-01	0	1	0	000000000000000000	0	"Common Stock"	2024-04-01	S	f	18102	32.13	581617	D	1161343	D	"By John M. Evans, III 2018 Irrevocable T"	0	-2	0																						"Beam Therapeutics Inc."	BEAM	2836	0	DE	0000-00-00	28	d	"Evans John M."	"C/O Beam Therapeutics Inc.,"	"238 Main Street"	Cambridge	MA	02142		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1786304	3	1745999	1	000095017024039319	"2024-04-01 16:10:08"	ownership.xml	4	2024-03-28	0	0	0	000000000000000000	0	"Common Stock"	2024-03-28	S	f	60000	33.8567	2031402	D	1179445	D	"By John M. Evans, III 2018 Irrevocable T"	0	-5	0																						"Beam Therapeutics Inc."	BEAM	2836	0	DE	0000-00-00	28	d	"Evans John M."	"C/O Beam Therapeutics Inc.,"	"238 Main Street"	Cambridge	MA	02142		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1786304	3	1745999	1	000095017024010477	"2024-02-02 16:05:18"	ownership.xml	4	2024-01-31	0	1	0	000000000000000000	0	"Common Stock"	2024-01-31	S	f	60000	25.33	1519800	D	1161262	D	"By John M. Evans, III 2018 Irrevocable T"	0	-5	0																						"Beam Therapeutics Inc."	BEAM	2836	0	DE	0000-00-00	28	d	"Evans John M."	"C/O Beam Therapeutics Inc.,"	"238 Main Street"	Cambridge	MA	02142		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1786304	3	1745999	1	000089924323010819	"2023-04-05 20:30:20"	doc4.xml	4	2023-04-03	0	0	0	000000000000000000	0	"Common Stock"	2023-04-03	S	0	11654	29.6322	345334	D	1220979	D	"By John M. Evans, III 2018 Irrevocable T"	1	-1	0																						"Beam Therapeutics Inc."	BEAM	2836	0	DE	0000-00-00	28	d	"Evans John M."	"C/O Beam Therapeutics Inc.,"	"238 Main Street"	Cambridge	MA	02142		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1786304	3	1745999	1	000089924323010137	"2023-03-31 19:48:43"	doc4.xml	4	2023-01-31	0	1	0	000000000000000000	2	"Common Stock"	2023-03-31	M	0	13850	7.22	99997	A	1232153	D	"By John M. Evans, III 2018 Irrevocable T"	0	1	0																						"Beam Therapeutics Inc."	BEAM	2836	0	DE	0000-00-00	28	d	"Evans John M."	"C/O Beam Therapeutics Inc.,"	"238 Main Street"	Cambridge	MA	02142		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1786304	3	1745999	1	000089924322034759	"2022-11-02 16:30:23"	doc4.xml	4	2022-10-31	0	0	0	000000000000000000	0	"Common Stock"	2022-10-31	S	0	50000	46.3286	2316428	D	1161520	M	"By John M. Evans, III 2018 Irrevocable T"	0	-4	0																						"Beam Therapeutics Inc."	BEAM	2836	0	DE	0000-00-00	28	d	"Evans John M."	"C/O Beam Therapeutics Inc.,"	"238 Main Street"	Cambridge	MA	02142		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1786304	3	1745999	1	000089924322027077	"2022-07-29 16:06:01"	doc4.xml	4	2022-07-28	0	0	0	000000000000000000	0	"Common Stock"	2022-07-28	S	0	50000	65.7616	3288081	D	1211520	M	"By John M. Evans, III 2018 Irrevocable T"	0	-4	0																						"Beam Therapeutics Inc."	BEAM	2836	0	DE	0000-00-00	28	d	"Evans John M."	"C/O Beam Therapeutics Inc.,"	"238 Main Street"	Cambridge	MA	02142		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1786304	3	1745999	1	000089924322016164	"2022-05-02 18:51:00"	doc4.xml	4	2022-04-28	0	1	0	000000000000000000	0	"Common Stock"	2022-04-28	M	0	59450	2.30507	137036	A	1261520	M	"By John M. Evans, III 2018 Irrevocable T"	0	5	0																						"Beam Therapeutics Inc."	BEAM	2836	0	DE	0000-00-00	28	d	"Evans John M."	"C/O Beam Therapeutics Inc.,"	"238 Main Street"	Cambridge	MA	02142		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1786304	3	1745999	1	000089924322016164	"2022-05-02 18:51:00"	doc4.xml	4	2022-04-28	0	1	0	000000000000000000	2	"Common Stock"	2022-04-28	S	0	50000	37.978	1898899	D	1261520	M	"By John M. Evans, III 2018 Irrevocable T"	0	-4	0																						"Beam Therapeutics Inc."	BEAM	2836	0	DE	0000-00-00	28	d	"Evans John M."	"C/O Beam Therapeutics Inc.,"	"238 Main Street"	Cambridge	MA	02142		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
