sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1249921	6	1095565	2	000143774923011624	"2023-04-28 16:13:41"	rdgdoc.xml	4	2023-04-27	0	0	0	000000000000000000	0	"Common Stock Holding"	2023-04-27	S	0	15150	24.9568	378096	D	179165	D		0	-8	0																						"Healthstream Inc"	HSTM	7370	621443555	TN	0004-12-31	73	i	"Pearson J Edward"	"500 11Th Avenue North"	"Suite 1000"	Nashville	TN	37203		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1249921	4	1095565	2	000120919114004635	"2014-01-23 18:01:23"	doc4.xml	4	2014-01-23	0	1	0	000000000000000000	1	"Common Stock"	2014-01-23	S	0	5992	30.9108	185218	D	52805	D		0	-10	5295	-3	-3	-3	-11	-11	-24	-17	-8	-1	-7	-2	0	-16	-1	32	78	C		0	0000		"Healthstream Inc"	HSTM	7370	621443555	TN	0004-12-31	73	i	"Pearson J Edward"	"209 10Th Ave. South"	"Suite 450"	Nashville	TN	37203		0	1	0	0	SVP		0	0	0	0	0	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1249921	4	1095565	2	000120919114000522	"2014-01-03 11:16:19"	doc4.xml	4	2014-01-02	0	1	0	000000000000000000	1	"Common Stock"	2014-01-02	S	0	7000	31.7323	222126	D	52805	D		0	-12	3713	0	3	1	8	-7	-15	-20	-9	-4	-1	3	-6	-17	18	28	67	C		0	0000		"Healthstream Inc"	HSTM	7370	621443555	TN	0004-12-31	73	i	"Pearson J Edward"	"209 10Th Ave. South"	"Suite 450"	Nashville	TN	37203		0	1	0	0	SVP		0	0	0	0	0	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1249921	4	1095565	2	000120919113058202	"2013-12-20 16:25:04"	doc4.xml	4	2013-12-20	0	1	0	000000000000000000	1	"Common Stock"	2013-12-20	S	0	7000	31.3399	219379	D	9905	D		0	-41	3197	5	-1	-1	3	0	-11	-21	-11	-2	-4	-10	-5	-16	20	31	80	C		0	0000		"Healthstream Inc"	HSTM	7370	621443555	TN	0004-12-31	73	i	"Pearson J Edward"	"209 10Th Ave. South"	"Suite 450"	Nashville	TN	37203		0	1	0	0	SVP		0	0	0	0	0	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1249921	4	1095565	2	000120919113054728	"2013-12-02 17:52:33"	doc4.xml	4	2013-12-02	0	1	0	000000000000000000	1	"Common Stock"	2013-12-02	S	0	7000	33.0814	231570	D	9905	D		0	-41	3545	-2	2	2	-1	-1	-15	-24	-13	4	1	2	-15	1	21	40	105	C		0	0000		"Healthstream Inc"	HSTM	7370	621443555	TN	0004-12-31	73	i	"Pearson J Edward"	"209 10Th Ave. South"	"Suite 450"	Nashville	TN	37203		0	1	0	0	SVP		0	0	0	0	0	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1249921	4	1095565	2	000120919113053601	"2013-11-21 17:57:18"	doc4.xml	4	2013-11-21	0	1	0	000000000000000000	1	"Common Stock"	2013-11-21	S	0	7000	32.5801	228061	D	9905	D		0	-41	4024	3	-1	-1	2	-3	-13	-22	-9	-6	-3	-11	-14	-2	31	35	90	C		0	0000		"Healthstream Inc"	HSTM	7370	621443555	TN	0004-12-31	73	i	"Pearson J Edward"	"209 10Th Ave. South"	"Suite 450"	Nashville	TN	37203		0	1	0	0	SVP		0	0	0	0	0	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1249921	4	1095565	2	000120919113050295	"2013-11-04 08:59:10"	doc4.xml	4	2013-11-01	0	1	0	000000000000000000	1	"Common Stock"	2013-11-01	S	0	7000	33.9024	237317	D	9905	D		0	-41	5066	0	0	-1	-1	0	-14	-29	-10	-9	-10	-12	-4	4	47	30	121	C		0	0000		"Healthstream Inc"	HSTM	7370	621443555	TN	0004-12-31	73	i	"Pearson J Edward"	"209 10Th Ave. South"	"Suite 450"	Nashville	TN	37203		0	1	0	0	SVP		0	0	0	0	0	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1249921	4	1095565	2	000120919113048886	"2013-10-22 10:00:25"	doc4.xml	4	2013-10-21	0	1	0	000000000000000000	1	"Common Stock"	2013-10-21	S	0	7000	38.2057	267440	D	9905	D		0	-41	4193	0	0	-2	-3	-12	-16	-38	-22	0	3	-3	6	18	61	31	178	C		0	0000		"Healthstream Inc"	HSTM	7370	621443555	TN	0004-12-31	73	i	"Pearson J Edward"	"209 10Th Ave. South"	"Suite 450"	Nashville	TN	37203		0	1	0	0	SVP		0	0	0	0	0	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1249921	4	1095565	2	000120919113046843	"2013-10-02 19:55:52"	doc4.xml	4	2013-10-01	0	1	0	000000000000000000	1	"Common Stock"	2013-10-01	S	0	7000	38.5838	270087	D	9905	D		0	-41	3855	-3	-2	-2	-6	-6	-14	-29	-37	3	8	8	22	48	75	35	225	C		0	0000		"Healthstream Inc"	HSTM	7370	621443555	TN	0004-12-31	73	i	"Pearson J Edward"	"209 10Th Ave. South"	"Suite 450"	Nashville	TN	37203		0	1	0	0	SVP		0	0	0	0	0	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1249921	4	1095565	2	000120919113045369	"2013-09-24 11:20:59"	doc4.xml	4	2013-09-23	0	1	0	000000000000000000	1	"Common Stock"	2013-09-23	S	0	7000	35.0815	245571	D	9905	D		0	-41	2820	0	0	8	8	8	-9	-18	-29	-4	-1	4	4	43	63	19	181	C		0	0000		"Healthstream Inc"	HSTM	7370	621443555	TN	0004-12-31	73	i	"Pearson J Edward"	"209 10Th Ave. South"	"Suite 450"	Nashville	TN	37203		0	1	0	0	SVP		0	0	0	0	0	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
