sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	31	1252930	3	1108426	1	000156218016002382	"2016-05-18 14:31:48"	primarydocument.xml	4	2016-05-17	0	1	0	000000000000000000	0	"Common Stock"	2016-05-17	M	f	2639	0	0	A	32404	D		0	9	17573	0	-2	0	1	6	1	0		-4	-2	2	-1	2	17	23	20	C		0	0000		"Pnm Resources Inc"	PNM	4911	850019030	NM	0004-12-31	49	e	"Archuleta Adelmo E"	"2701 Miles Road Se"		Albuquerque	NM	87106		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1252930	3	1108426	1	000156218016002341	"2016-05-16 12:30:05"	primarydocument.xml	4	2016-05-12	0	1	0	000000000000000000	0	"Common Stock"	2016-05-12	M	f	1712	0	0	A	29765	D		1	6	17199	0	0	-3	-3	4	3	-2		0	0	7	-1	5	18	31	26	C		0	0000		"Pnm Resources Inc"	PNM	4911	850019030	NM	0004-12-31	49	e	"Archuleta Adelmo E"	"2701 Miles Road Se"		Albuquerque	NM	87106		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1252930	3	1108426	1	000156218016002302	"2016-05-11 09:59:46"	primarydocument.xml	4	2016-05-09	0	1	0	000000000000000000	0	"Common Stock"	2016-05-09	M	f	950	0	0	A	28053	D		0	4	17164	0	0	1	-3	5	1	1		1	4	4	-2	3	24	26	22	C		0	0000		"Pnm Resources Inc"	PNM	4911	850019030	NM	0004-12-31	49	e	"Archuleta Adelmo E"	"2701 Miles Road Se"		Albuquerque	NM	87106		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1252930	3	1108426	1	000156218016001969	"2016-03-14 13:30:27"	primarydocument.xml	4	2016-03-07	0	1	0	000000000000000000	0	"Common Stock"	2016-03-07	M	f	2100	27.715	58202	A	27103	D		0	8	19391	0	0	0	1	-1	4	-4	12	0	4	2	6	17	35	22	32	C		0	0000		"Pnm Resources Inc"	PNM	4911	850019030	NM	0004-12-31	49	e	"Archuleta Adelmo E"	"2701 Miles Road Se"		Albuquerque	NM	87106		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1252930	3	1108426	1	000156218016001969	"2016-03-14 13:30:27"	primarydocument.xml	4	2016-03-07	0	1	0	000000000000000000	2	"Common Stock"	2016-03-07	S	f	2100	32.98	69258	D	27103	D		0	-7	19391	0	0	0	1	-1	4	-4	12	0	4	2	6	17	35	22	32	C		0	0000		"Pnm Resources Inc"	PNM	4911	850019030	NM	0004-12-31	49	e	"Archuleta Adelmo E"	"2701 Miles Road Se"		Albuquerque	NM	87106		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1252930	3	1108426	1	000110842615000085	"2015-05-18 13:32:41"	wf-form4_143197035123517.xml	4	2015-05-15	0	1	0	000000000000000000	0	"Common Stock"	2015-05-15	M	0	1805	0	0	A	27103	D		0	7	21541	0	3	3	2	-4	7	8	29	-3	-2	-7	-11	-6	-7	-2	18	C		0	0000		"Pnm Resources Inc"	PNM	4911	850019030	NM	0004-12-31	49	e	"Archuleta Adelmo E"	"2701 Miles Road Se"		Albuquerque	NM	87106		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1252930	3	1108426	1	000110842615000050	"2015-05-12 17:12:22"	wf-form4_143146513207100.xml	4	2015-05-08	0	1	0	000000000000000000	0	"Common Stock"	2015-05-08	M	0	950	0	0	A	25298	D		0	4	19194	0	-2	-2	0	-7	0	1	26	1	-3	-2	-5	-6	-6	-3	25	C		0	0000		"Pnm Resources Inc"	PNM	4911	850019030	NM	0004-12-31	49	e	"Archuleta Adelmo E"	"2701 Miles Road Se"		Albuquerque	NM	87106		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1252930	3	1108426	1	000110842614000099	"2014-05-16 16:43:04"	wf-form4_140027297349349.xml	4	2014-05-15	0	1	0	000000000000000000	0	"Common Stock"	2014-05-15	M	0	2176	0	0	A	23854	D		1	10	16935	2	-1	-1	-2	1	-10	3	-5	-1	5	-1	2	11	22	21	60	C		0	0000		"Pnm Resources Inc"	PNM	4911	850019030	NM	0004-12-31	49	e	"Archuleta Adelmo E"	"2701 Miles Road Se"		Albuquerque	NM	87106		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1252930	3	1108426	1	000110842614000073	"2014-05-12 15:21:43"	wf-form4_139992249153977.xml	4	2014-05-09	0	1	0	000000000000000000	0	"Common Stock"	2014-05-09	M	0	950	0	0	A	21543	D		0	5	16798	0	-2	-3	-1	1	-11	3	-3	9	3	5	7	18	23	29	63	C		0	0000		"Pnm Resources Inc"	PNM	4911	850019030	NM	0004-12-31	49	e	"Archuleta Adelmo E"	"2701 Miles Road Se"		Albuquerque	NM	87106		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1252930	3	1108426	1	000110842614000039	"2014-03-07 13:25:13"	wf-form4_139421670286320.xml	4	2014-03-05	0	1	0	000000000000000000	0	"Common Stock"	2014-03-05	M	0	10550	17.1585	181022	A	20593	D		0	105	9102	0	-1	-2	3	3	11	3	8	1	2	4	6	15	24	16	53	C		0	0000		"Pnm Resources Inc"	PNM	4911	850019030	NM	0004-12-31	49	e	"Archuleta Adelmo E"	"2701 Miles Road Se"		Albuquerque	NM	87106		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1252930	3	1108426	1	000110842614000039	"2014-03-07 13:25:13"	wf-form4_139421670286320.xml	4	2014-03-05	0	1	0	000000000000000000	1	"Common Stock"	2014-03-05	S	0	10550	26.23	276727	D	20593	D		0	-34	9102	0	-1	-2	3	3	11	3	8	1	2	4	6	15	24	16	53	C		0	0000		"Pnm Resources Inc"	PNM	4911	850019030	NM	0004-12-31	49	e	"Archuleta Adelmo E"	"2701 Miles Road Se"		Albuquerque	NM	87106		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1252930	3	1108426	1	000110842613000091	"2013-05-17 13:13:40"	wf-form4_136881080151715.xml	4	2013-05-15	0	1	0	000000000000000000	0	"Common Stock"	2013-05-15	M	0	3510	0	0	A	20035	D		0	21	9697	0	1	-1	-2	-4	0	1	26	1	-2	-2	1	10	14	31	53	C		0	0000		"Pnm Resources Inc"	PNM	4911	850019030	NM	0004-12-31	49	e	"Archuleta Adelmo E"	"2701 Miles Road Se"		Albuquerque	NM	87106		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1252930	3	1108426	1	000110842613000035	"2013-03-12 17:10:29"	wf-form4_136312261681230.xml	4	2013-03-08	0	1	0	000000000000000000	0	"Common Stock"	2013-03-08	M	0	7500	17.2667	129500	A	16525	D		0	83	13219	0	0	0	-1	2	-3	-6	15	0	3	5	9	9	11	29	67	C		0	0000		"Pnm Resources Inc"	PNM	4911	850019030	NM	0004-12-31	49	e	"Archuleta Adelmo E"	"2701 Miles Road Se"		Albuquerque	NM	87106		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1252930	3	1108426	1	000110842613000035	"2013-03-12 17:10:29"	wf-form4_136312261681230.xml	4	2013-03-08	0	1	0	000000000000000000	1	"Common Stock"	2013-03-08	S	0	7500	23.11	173325	D	16525	D		0	-31	13219	0	0	0	-1	2	-3	-6	15	0	3	5	9	9	11	29	67	C		0	0000		"Pnm Resources Inc"	PNM	4911	850019030	NM	0004-12-31	49	e	"Archuleta Adelmo E"	"2701 Miles Road Se"		Albuquerque	NM	87106		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
