sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	128	1016748	2	98246	1	000009824618000072	"2018-01-19 19:03:28"	wf-form4_151640659535808.xml	4	2018-01-19	0	1	0	000000000000000000	1	"Common Stock $.01 Par"	2018-01-19	S	0	4717	107.841	508686	D	134662	D	"Revocable Trust,Irrevocable Trust"	0	-3	0																	C		0	0000		"Tiffany & Co"	TIF	5944	133228013	DE	0004-01-31	59	g	"Marquis Charles K."	"Tiffany & Co."	"727 Fifth Avenue"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1016748	2	98246	1	000009824617000037	"2017-03-01 15:42:19"	wf-form4_148840092537265.xml	4	2017-02-27	0	1	0	000000000000000000	3	"Common Stock $.01 Par"	2017-02-27	S	0	10000	92.01	920100	D	134249	M	"By Revocable Trust,By Irrevocable Trust"	0	-7	32767	0	0	-2	-3	5				2	11	17	15	18	26	45	9	C		0	0000		"Tiffany & Co"	TIF	5944	133228013	DE	0004-01-31	59	g	"Marquis Charles K."	"Tiffany & Co."	"727 Fifth Avenue"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1016748	2	98246	1	000009824616000213	"2016-04-04 12:44:34"	wf-form4_145978826315196.xml	4	2016-03-31	0	1	0	000000000000000000	1	"Common Stock $.01 Par"	2016-03-31	S	0	10000	72.74	727400	D	133630	D	"By Revocable Trust,By Irrevocable Trust"	0	-7	32767	0	-2	-3	-4	-2	-17	-2	32	3	2	3	15	-4	-3	-13	-13	C		0	0000		"Tiffany & Co"	TIF	5944	133228013	DE	0004-01-31	59	g	"Marquis Charles K."	"Tiffany & Co."	"727 Fifth Avenue"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1016748	2	98246	1	000009824615000019	"2015-01-30 15:09:54"	wf-form4_142264858391204.xml	4	2015-01-28	0	1	0	000000000000000000	3	"Common Stock $.01 Par"	2015-01-28	S	0	10000	90.5826	905826	D	133462	M	"By Revocable Trust,By Irrevocable Trust"	0	-7	32767	0	-3	-2	-1	2	-1	8	-27	-2	-1	-15	-12	-6	-10	9	43	C		0	0000		"Tiffany & Co"	TIF	5944	133228013	DE	0004-01-31	59	g	"Marquis Charles K."	"Tiffany & Co."	"727 Fifth Avenue"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1016748	2	98246	1	000009824614000058	"2014-02-14 17:24:59"	wf-form4_139241668697873.xml	4	2014-02-12	0	1	0	000000000000000000	1	"Common Stock $.01 Par"	2014-02-12	S	0	10000	87.512	875120	D	133182	D	"Revocable Trust,Irrevocable Trust"	0	-7	32767	0	1	0	1	5	0	11	3	2	7	6	-4	9	9	42	44	C		0	0000		"Tiffany & Co"	TIF	5944	133228013	DE	0004-01-31	59	g	"Marquis Charles K."	"Tiffany & Co."	"727 Fifth Avenue"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1016748	2	98246	1	000009824613000145	"2013-06-05 16:19:48"	edgar.xml	4	2013-06-03	0	1	0	000000000000000000	1	"Common Stock $.01 par"	2013-06-03	S	0	7500	78.479	588593	D	132750	D	"Irrevocable Trust,Revocable Trust"	0	-5	32767	-1	0	0	-1	-6	-1	14	30	1	3	3	10	13	35	45	12	C		0	0000		"Tiffany & Co"	TIF	5944	133228013	DE	0004-01-31	59	g	"Marquis Charles K."	"Tiffany & Co."	"727 Fifth Avenue"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1016748	2	98246	1	000009824612000156	"2012-09-21 10:56:18"	edgar.xml	4	2012-09-19	0	0	0	000000000000000000	0	"Common Stock $.01 par"	2012-09-19	S	0	30000	64.5133	1935399	D	132773	I	"By Marquis Ventures LLC,By Revocable Tru"	0	-18	32767	0	-1	-1	-4	0	-9	7	25	-1	4	5	10	23	-10	-9	46	C		0	0000		"Tiffany & Co"	TIF	5944	133228013	DE	0004-01-31	59	g	"Marquis Charles K."	"Tiffany & Co."	"727 Fifth Avenue"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1016748	2	98246	1	000009824612000053	"2012-03-23 13:53:27"	edgar.xml	4	2012-03-22	0	1	0	000000000000000000	1	"Common Stock $.01 par"	2012-03-22	S	0	7500	72.5	543750	D	161771	I	"By Revocable Trust,By Marquis Ventures L"	0	-4	32767	0	-1	0	-5	-8	-27	-10	-4	6	3	8	13	15	1	24	59	C		0	0000		"Tiffany & Co"	TIF	5944	133228013	DE	0004-01-31	59	g	"Marquis Charles K."	"Tiffany & Co."	"727 Fifth Avenue"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1016748	2	98246	1	000009824611000100	"2011-04-26 15:51:10"	edgar.xml	4	2011-04-21	0	1	0	000000000000000000	1	"Common Stock $.01 par"	2011-04-21	S	0	7500	66.605	499537	D	160868	I	"By Revocable Trust,By Marquis Ventures L"	0	-4	32767	0	0	3	3	3	23	12	0	4	7	7	12	16	34	31	142	C		0	0000		"Tiffany & Co"	TIF	5944	133228013	DE	0004-01-31	59	g	"Marquis Charles K."	"Tiffany & Co."	"727 Fifth Avenue"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1016748	2	98246	1	000009824610000127	"2010-10-19 14:07:08"	edgar.xml	4	2010-10-18	0	1	0	000000000000000000	1	"Common Stock $.01 par"	2010-10-18	S	0	7500	50.38	377850	D	160868	D		0	-4	32767	0	-2	-2	2	8	17	27	41	1	6	7	21	29	3	23	92	C		0	0000		"Tiffany & Co"	TIF	5944	133228013	DE	0004-01-31	59	g	"Marquis Charles K."	"Tiffany & Co."	"727 Fifth Avenue"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1016748	1	98246	1	000009824610000007	"2010-01-19 09:10:56"	edgar.xml	4	2010-01-14	0	1	0	000000000000000000	1	"Common Stock $.01 par"	2010-01-14	S	0	9000	46.3064	416758	D	136550	D		0	-6	32767	0	-3	-5	-8	-5	9	-14	35	-2	1	4	7	8	64	110	28	C		0	0000		"Tiffany & Co"	TIF	5944	133228013	DE	0004-01-31	59	g	"Marquis Chales K"	"Tiffany & Co."	"727 Fifth Avenue"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1016748	1	98246	1	000009824608000099	"2008-04-04 15:22:41"	edgar.xml	4	2008-04-03	0	0	0	000000000000000000	0	"Common Stock $.01 Par"	2008-04-03	S	0	2109	43.1313	90964	D	243976	D		0	-1	32767	0	-1	-2	-5	1	-8	-18	-45	4	0	13	19	0	-19	-7	19	C		0	0000		"Tiffany & Co"	TIF	5944	133228013	DE	0004-01-31	59	g	"Marquis Chales K"	"Tiffany & Co."	"727 Fifth Avenue"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1016748	1	98246	1	000009824608000097	"2008-04-04 15:21:08"	edgar.xml	4	2008-04-03	0	1	0	000000000000000000	2	"Common Stock $.01 Par"	2008-04-03	S	0	32083	42.9089	1376647	D	123997	D		0	-21	32767	0	-1	-2	-5	1	-8	-18	-45	4	0	13	19	0	-19	-7	19	C		0	0000		"Tiffany & Co"	TIF	5944	133228013	DE	0004-01-31	59	g	"Marquis Chales K"	"Tiffany & Co."	"727 Fifth Avenue"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
