sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	128	1016748	2	98246	1	000009824618000072	"2018-01-19 19:03:28"	wf-form4_151640659535808.xml	4	2018-01-19	0	1	0	000000000000000000	1	"Common Stock $.01 Par"	2018-01-19	S	0	4717	107.841	508686	D	134662	D	"Revocable Trust,Irrevocable Trust"	0	-3	0																	C		0	0000		"Tiffany & Co"	TIF	5944	133228013	DE	0004-01-31	59	g	"Marquis Charles K."	"Tiffany & Co."	"727 Fifth Avenue"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1016748	2	98246	1	000009824618000072	"2018-01-19 19:03:28"	wf-form4_151640659535808.xml	4	2018-01-19	0	1	0	000000000000000000	0	"Common Stock $.01 Par"	2018-01-19	M	0	4717	26.1	123114	A	134662	D	"Revocable Trust,Irrevocable Trust"	0	4	0																	C		0	0000		"Tiffany & Co"	TIF	5944	133228013	DE	0004-01-31	59	g	"Marquis Charles K."	"Tiffany & Co."	"727 Fifth Avenue"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1016748	2	98246	1	000009824617000037	"2017-03-01 15:42:19"	wf-form4_148840092537265.xml	4	2017-02-27	0	1	0	000000000000000000	3	"Common Stock $.01 Par"	2017-02-27	S	0	10000	92.01	920100	D	134249	M	"By Revocable Trust,By Irrevocable Trust"	0	-7	32767	0	0	-2	-3	5				2	11	17	15	18	26	45	9	C		0	0000		"Tiffany & Co"	TIF	5944	133228013	DE	0004-01-31	59	g	"Marquis Charles K."	"Tiffany & Co."	"727 Fifth Avenue"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1016748	2	98246	1	000009824617000037	"2017-03-01 15:42:19"	wf-form4_148840092537265.xml	4	2017-02-27	0	1	0	000000000000000000	2	"Common Stock $.01 Par"	2017-02-27	M	0	10000	37.645	376450	A	134249	M	"By Revocable Trust,By Irrevocable Trust"	0	8	32767	0	0	-2	-3	5				2	11	17	15	18	26	45	9	C		0	0000		"Tiffany & Co"	TIF	5944	133228013	DE	0004-01-31	59	g	"Marquis Charles K."	"Tiffany & Co."	"727 Fifth Avenue"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1016748	2	98246	1	000009824616000213	"2016-04-04 12:44:34"	wf-form4_145978826315196.xml	4	2016-03-31	0	1	0	000000000000000000	1	"Common Stock $.01 Par"	2016-03-31	S	0	10000	72.74	727400	D	133630	D	"By Revocable Trust,By Irrevocable Trust"	0	-7	32767	0	-2	-3	-4	-2	-17	-2	32	3	2	3	15	-4	-3	-13	-13	C		0	0000		"Tiffany & Co"	TIF	5944	133228013	DE	0004-01-31	59	g	"Marquis Charles K."	"Tiffany & Co."	"727 Fifth Avenue"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1016748	2	98246	1	000009824616000213	"2016-04-04 12:44:34"	wf-form4_145978826315196.xml	4	2016-03-31	0	1	0	000000000000000000	0	"Common Stock $.01 Par"	2016-03-31	M	0	10000	40.15	401500	A	133630	D	"By Revocable Trust,By Irrevocable Trust"	0	8	32767	0	-2	-3	-4	-2	-17	-2	32	3	2	3	15	-4	-3	-13	-13	C		0	0000		"Tiffany & Co"	TIF	5944	133228013	DE	0004-01-31	59	g	"Marquis Charles K."	"Tiffany & Co."	"727 Fifth Avenue"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1016748	2	98246	1	000009824615000019	"2015-01-30 15:09:54"	wf-form4_142264858391204.xml	4	2015-01-28	0	1	0	000000000000000000	3	"Common Stock $.01 Par"	2015-01-28	S	0	10000	90.5826	905826	D	133462	M	"By Revocable Trust,By Irrevocable Trust"	0	-7	32767	0	-3	-2	-1	2	-1	8	-27	-2	-1	-15	-12	-6	-10	9	43	C		0	0000		"Tiffany & Co"	TIF	5944	133228013	DE	0004-01-31	59	g	"Marquis Charles K."	"Tiffany & Co."	"727 Fifth Avenue"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1016748	2	98246	1	000009824615000019	"2015-01-30 15:09:54"	wf-form4_142264858391204.xml	4	2015-01-28	0	1	0	000000000000000000	2	"Common Stock $.01 Par"	2015-01-28	M	0	10000	39.64	396400	A	133462	M	"By Revocable Trust,By Irrevocable Trust"	0	8	32767	0	-3	-2	-1	2	-1	8	-27	-2	-1	-15	-12	-6	-10	9	43	C		0	0000		"Tiffany & Co"	TIF	5944	133228013	DE	0004-01-31	59	g	"Marquis Charles K."	"Tiffany & Co."	"727 Fifth Avenue"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1016748	2	98246	1	000009824614000058	"2014-02-14 17:24:59"	wf-form4_139241668697873.xml	4	2014-02-12	0	1	0	000000000000000000	1	"Common Stock $.01 Par"	2014-02-12	S	0	10000	87.512	875120	D	133182	D	"Revocable Trust,Irrevocable Trust"	0	-7	32767	0	1	0	1	5	0	11	3	2	7	6	-4	9	9	42	44	C		0	0000		"Tiffany & Co"	TIF	5944	133228013	DE	0004-01-31	59	g	"Marquis Charles K."	"Tiffany & Co."	"727 Fifth Avenue"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1016748	2	98246	1	000009824614000058	"2014-02-14 17:24:59"	wf-form4_139241668697873.xml	4	2014-02-12	0	1	0	000000000000000000	0	"Common Stock $.01 Par"	2014-02-12	M	0	10000	31.675	316750	A	133182	D	"Revocable Trust,Irrevocable Trust"	0	8	32767	0	1	0	1	5	0	11	3	2	7	6	-4	9	9	42	44	C		0	0000		"Tiffany & Co"	TIF	5944	133228013	DE	0004-01-31	59	g	"Marquis Charles K."	"Tiffany & Co."	"727 Fifth Avenue"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
