sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
15	23	1302928	25	277509	1	000192323323000075	"2023-11-13 18:41:45"	wk-form4_1699918895.xml	4	2023-11-08	0	1	0	000000000000000000	0	"Common Stock"	2023-11-08	S	0	61444	64.5784	3967954	D	47857	D		1	-56	0																						"Federal Signal Corp /de/"	FSS	3711	361063330	DE	0004-12-31	37	d	"Weber Mark"	"1415 W. 22Nd Street"	"Suite 1100"	"Oak Brook"	IL	60523		0	1	0	0	"SVP, COO"		0	0	0	1	0	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1223267	12	277509	1	000192323323000065	"2023-08-03 18:25:55"	wf-form4_169110154150219.xml	4	2023-08-01	0	0	0	000000000000000000	0	"Common Stock"	2023-08-01	S	0	49936	61.3975	3065948	D	523550	D		1	-9	0																						"Federal Signal Corp /de/"	FSS	3711	361063330	DE	0004-12-31	37	d	"Martin Dennis J"	"1415 West 22Nd Street"	"Suite 1100"	"Oak Brook"	IL	60523		1	0	0	0			0	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1739473	2	277509	1	000192323323000055	"2023-05-24 20:06:15"	wf-form4_168497315965587.xml	4	2023-05-23	0	1	0	000000000000000000	1	"Common Stock"	2023-05-23	S	0	14541	53.8625	783214	D	13991	D		0	-51	0																						"Federal Signal Corp /de/"	FSS	3711	361063330	DE	0004-12-31	37	d	"Elting Lauren B"	"1415 W. 22Nd Street"	"Suite 1100"	"Oak Brook"	IL	60523		0	1	0	0	"VP, Corp. Controller, CAO"		0	0	0	0	0	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1584756	3	277509	1	000192323323000044	"2023-05-08 20:28:29"	wf-form4_168359209626755.xml	4	2023-05-04	0	1	0	000000000000000000	2	"Common Stock"	2023-05-04	S	0	58673	51.8986	3045049	D	68041	D		1	-46	0																						"Federal Signal Corp /de/"	FSS	3711	361063330	DE	0004-12-31	37	d	"Hudson Ian A."	"1415 West 22Nd Street"	"Suite 1100"	"Oak Brook"	IL	60523		0	1	0	0	"S.VP, CFO"		0	0	0	0	1	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1223267	12	277509	1	000192323322000040	"2022-11-23 13:43:53"	wf-form4_166922901838846.xml	4	2022-11-21	0	0	0	000000000000000000	0	"Common Stock"	2022-11-21	S	0	44000	48.7956	2147005	D	570841	D		1	-7	0	0																					"Federal Signal Corp /de/"	FSS	3711	361063330	DE	0004-12-31	37	d	"Martin Dennis J"	"1415 West 22Nd Street"	"Suite 1100"	"Oak Brook"	IL	60523		1	0	0	0			0	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1639192	1	277509	1	000165915421000017	"2021-03-12 13:20:33"	wf-form4_161557322025798.xml	4	2021-03-10	0	0	0	000000000000000000	0	"Common Stock"	2021-03-10	S	0	6803	38.4012	261243	D	20229	D		0	-25	0	0																C		0	0000		"Federal Signal Corp /de/"	FSS	3711	361063330	DE	0004-12-31	37	d	"Vinokur Svetlana"	"1415 West 22Nd Street"	"Suite 1100"	"Oak Brook"	IL	60523		0	1	0	0	"VP, Treasurer, Corp. Develop."		0	0	0	0	0	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1282554	22	277509	1	000165915421000014	"2021-03-05 21:42:01"	wf-form4_161499850641830.xml	4	2021-03-03	0	1	0	000000000000000000	3	"Common Stock"	2021-03-03	S	0	302753	37.4034	11323994	D	434060	D	"held by 401(k) plan"	1	-41	0																	C		0	0000		"Federal Signal Corp /de/"	FSS	3711	361063330	DE	0004-12-31	37	d	"Sherman Jennifer L"	"1415 W. 22Nd Street"	"Suite 1100"	"Oak Brook"	IL	60523		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1386109	7	277509	1	000165915420000066	"2020-08-20 18:09:17"	wf-form4_159796134206674.xml	4	2020-08-19	0	0	0	000000000000000000	0	"Common Stock"	2020-08-19	S	0	32250	33.1344	1068585	D	66714	D		1	-33	0																	C		0	0000		"Federal Signal Corp /de/"	FSS	3711	361063330	DE	0004-12-31	37	d	"Owens William F"	"1415 West 22Nd Street"	"Suite 1100"	"Oak Brook"	IL	60523		1	0	0	0			0	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1639192	1	277509	1	000165915420000058	"2020-06-04 15:58:19"	wf-form4_159130068114601.xml	4	2020-06-03	0	1	0	000000000000000000	1	"Common Stock"	2020-06-03	S	0	10171	30.27	307876	D	23771	D		0	-30	0	0																C		0	0000		"Federal Signal Corp /de/"	FSS	3711	361063330	DE	0004-12-31	37	d	"Vinokur Svetlana"	"1415 West 22Nd Street"	"Suite 1100"	"Oak Brook"	IL	60523		0	1	0	0	"VP, Treasurer, Corp. Develop."		0	0	0	0	0	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1223267	13	277509	1	000165915419000084	"2019-11-12 15:31:42"	wf-form4_157359068728716.xml	4	2019-11-11	0	0	0	000000000000000000	0	"Common Stock"	2019-11-11	S	0	40000	33.577	1343080	D	166518	D		0	-19	0	0																C		0	0000		"Federal Signal Corp /de/"	FSS	3711	361063330	DE	0004-12-31	37	d	"Martin Dennis J"	"1415 West 22Nd Street, Suite 1100"		"Oak Brook"	IL	60523		1	0	0	0			0	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1584756	3	277509	1	000165915419000078	"2019-09-13 14:39:38"	wf-form4_156839996349328.xml	4	2019-09-11	0	1	0	000000000000000000	1	"Common Stock"	2019-09-11	S	0	45087	32.0375	1444475	D	40630	D		0	-53	0	0																C		0	0000		"Federal Signal Corp /de/"	FSS	3711	361063330	DE	0004-12-31	37	d	"Hudson Ian A."	"1415 West 22Nd Street"	"Suite 1100"	"Oak Brook"	IL	60523		0	1	0	0	"S.VP, CFO"		0	0	0	0	1	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1639192	1	277509	1	000165915419000077	"2019-09-13 14:39:19"	wf-form4_156839994426090.xml	4	2019-09-12	0	1	0	000000000000000000	1	"Common Stock"	2019-09-12	S	0	10818	32.3	349421	D	18289	D		0	-37	0	0																C		0	0000		"Federal Signal Corp /de/"	FSS	3711	361063330	DE	0004-12-31	37	d	"Vinokur Svetlana"	"1415 West 22Nd Street"	"Suite 1100"	"Oak Brook"	IL	60523		0	1	0	0	"VP, Treasurer, Corp. Develop."		0	0	0	0	0	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
