sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
15	23	1282554	22	277509	1	000165915422000003	"2022-03-03 12:17:25"	wf-form4_164632783317406.xml	4	2022-03-03	0	0	0	000000000000000000	0	"Common Stock"	2022-03-03	P	0	2800	34.6	96880	A	449703	D	"held by 401(k) plan"	0	1	0	0																					"Federal Signal Corp /de/"	FSS	3711	361063330	DE	0004-12-31	37	d	"Sherman Jennifer L"	"1415 W. 22Nd Street"	"Suite 1100"	"Oak Brook"	IL	60523		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1282554	22	277509	1	000165915420000034	"2020-05-04 10:06:40"	wf-form4_158860118222608.xml	4	2020-05-01	0	0	0	000000000000000000	0	"Common Stock"	2020-05-01	P	0	1000	25.8699	25870	A	377703	D	"held by 401(k) plan"	0	0	0	0																C		0	0000		"Federal Signal Corp /de/"	FSS	3711	361063330	DE	0004-12-31	37	d	"Sherman Jennifer L"	"1415 W. 22Nd Street"	"Suite 1100"	"Oak Brook"	IL	60523		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1584756	3	277509	1	000165915420000016	"2020-03-16 10:27:20"	wf-form4_158436882299532.xml	4	2020-03-13	0	0	0	000000000000000000	0	"Common Stock"	2020-03-13	P	0	3266	27.15	88672	A	50355	D		0	7	0	0																C		0	0000		"Federal Signal Corp /de/"	FSS	3711	361063330	DE	0004-12-31	37	d	"Hudson Ian A."	"1415 West 22Nd Street"	"Suite 1100"	"Oak Brook"	IL	60523		0	1	0	0	"S.VP, CFO"		0	0	0	0	1	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1302537	16	277509	1	000165915420000014	"2020-03-02 17:46:51"	wf-form4_158318919454573.xml	4	2020-03-02	0	0	0	000000000000000000	0	"Common Stock"	2020-03-02	P	0	5000	29.482	147410	A	45338	D		0	12	0																	C		0	0000		"Federal Signal Corp /de/"	FSS	3711	361063330	DE	0004-12-31	37	d	"Workman John L"	"1415 West 22Nd Street"	"Suite 1100"	"Oak Brook"	IL	60523		1	0	0	0			0	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1557399	2	277509	1	000165915416000025	"2016-03-03 14:02:00"	wf-form4_145703170907869.xml	4	2016-03-03	0	0	0	000000000000000000	0	"Common Stock"	2016-03-03	P	0	4250	11.82	50235	A	23330	D	"Held by spouse"	0	22	4120	0	2	6	10	15	13	14	33	-23	-22	-17	-18	-31	-17	-24	-6	C		0	0000		"Federal Signal Corp /de/"	FSS	3711	361063330	DE	0004-12-31	37	d	"Cook Julie A"	"1415 West 22Nd Street"	"Suite 1100"	"Oak Brook"	IL	60523		0	1	0	0	"VP - HR"		0	0	0	0	0	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1302537	16	277509	1	000165915416000019	"2016-03-02 11:54:22"	wf-form4_145693765092310.xml	4	2016-03-02	0	0	0	000000000000000000	0	"Common Stock"	2016-03-02	P	0	5000	11.333	56665	A	24775	D		0	25	3824	0	2	4	11	17	15	17	38	-24	-23	-19	-18	-33	-18	-31	-9	C		0	0000		"Federal Signal Corp /de/"	FSS	3711	361063330	DE	0004-12-31	37	d	"Workman John L"	"1415 West 22Nd Street"	"Suite 1100"	"Oak Brook"	IL	60523		1	0	0	0			0	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1557399	2	277509	1	000128255413000034	"2013-06-17 17:15:11"	primary_doc.xml	4	2013-06-04	0	0	0	000000000000000000	0	"Common Stock"	2013-06-04	P	0	4000	9.057	36228	A	12400	M	"Held by Spouse"	0	48	1571	1	5	5	1	15	48	62	68	-2	0	-4	6	14	22	83	47	C		0	0000		"Federal Signal Corp /de/"	FSS	3711	361063330	DE	0004-12-31	37	d	"Cook Julie A"	"1415 West 22Nd Street"	"Suite 1100"	"Oak Brook"	IL	60523		0	1	0	0	"VP - HR"		0	0	0	0	0	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1557399	2	277509	1	000128255413000033	"2013-06-17 16:45:41"	primary_doc.xml	4	2013-01-11	0	0	0	000000000000000000	0	"Common Stock"	2013-01-11	P	0	1000	7.79	7790	A	8400	D		0	14	1571	1	5	5	1	15	48	62	68	-2	0	-4	6	14	22	83	47	C		0	0000		"Federal Signal Corp /de/"	FSS	3711	361063330	DE	0004-12-31	37	d	"Cook Julie A"	"1415 West 22Nd Street"	"Suite 1100"	"Oak Brook"	IL	60523		0	1	0	0	"VP - HR"		0	0	0	0	0	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1386109	7	277509	1	000128255412000057	"2012-12-11 16:44:24"	primary_doc.xml	4	2012-12-11	0	0	0	000000000000000000	0	"Common Stock"	2012-12-11	P	0	10000	6.68529	66853	A	48832	D		0	26	948	5	5	5	5	17	14	31	120	3	7	19	10	0	34	55	-1	C		0	0000		"Federal Signal Corp /de/"	FSS	3711	361063330	DE	0004-12-31	37	d	"Owens William F"	"1415 West 22Nd Street"	"Suite 1100"	"Oak Brook"	IL	60523		1	0	0	0			0	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1386109	7	277509	1	000128255411000063	"2011-12-06 14:34:39"	primary_doc.xml	4	2011-12-05	0	0	0	000000000000000000	0	"Common Stock"	2011-12-05	P	0	8500	3.87248	32916	A	20532	D		0	71	1806	0	3	3	2	4	8	16	59	8	10	0	-15	-16	-32	-41	-28	C		0	0000		"Federal Signal Corp /de/"	FSS	3711	361063330	DE	0004-12-31	37	d	"Owens William F"	"1415 West 22Nd Street"	"Suite 1100"	"Oak Brook"	IL	60523		1	0	0	0			0	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
