sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
15	23	1302537	16	277509	1	000192323323000083	"2023-12-06 18:37:49"	wk-form4_1701905860.xml	4	2023-12-06	0	1	0	000000000000000000	0	"Common Stock"	2023-12-06	M	0	5000	12.69	63450	A	61495	D		0	9	0																						"Federal Signal Corp /de/"	FSS	3711	361063330	DE	0004-12-31	37	d	"Workman John L"	"1415 West 22Nd Street"	"Suite 1100"	"Oak Brook"	IL	60523		1	0	0	0			0	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1302928	25	277509	1	000192323323000075	"2023-11-13 18:41:45"	wk-form4_1699918895.xml	4	2023-11-08	0	1	0	000000000000000000	0	"Common Stock"	2023-11-08	S	0	61444	64.5784	3967954	D	47857	D		1	-56	0																						"Federal Signal Corp /de/"	FSS	3711	361063330	DE	0004-12-31	37	d	"Weber Mark"	"1415 W. 22Nd Street"	"Suite 1100"	"Oak Brook"	IL	60523		0	1	0	0	"SVP, COO"		0	0	0	1	0	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1302928	25	277509	1	000192323323000075	"2023-11-13 18:41:45"	wk-form4_1699918895.xml	4	2023-11-08	0	1	0	000000000000000000	1	"Common Stock"	2023-11-09	M	0	56944	26.2147	1492770	A	47857	D		0	-627	0																						"Federal Signal Corp /de/"	FSS	3711	361063330	DE	0004-12-31	37	d	"Weber Mark"	"1415 W. 22Nd Street"	"Suite 1100"	"Oak Brook"	IL	60523		0	1	0	0	"SVP, COO"		0	0	0	1	0	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1223267	12	277509	1	000192323323000065	"2023-08-03 18:25:55"	wf-form4_169110154150219.xml	4	2023-08-01	0	0	0	000000000000000000	0	"Common Stock"	2023-08-01	S	0	49936	61.3975	3065948	D	523550	D		1	-9	0																						"Federal Signal Corp /de/"	FSS	3711	361063330	DE	0004-12-31	37	d	"Martin Dennis J"	"1415 West 22Nd Street"	"Suite 1100"	"Oak Brook"	IL	60523		1	0	0	0			0	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1739473	2	277509	1	000192323323000055	"2023-05-24 20:06:15"	wf-form4_168497315965587.xml	4	2023-05-23	0	1	0	000000000000000000	0	"Common Stock"	2023-05-23	M	0	14541	22.4421	326331	A	13991	D		0	-2644	0																						"Federal Signal Corp /de/"	FSS	3711	361063330	DE	0004-12-31	37	d	"Elting Lauren B"	"1415 W. 22Nd Street"	"Suite 1100"	"Oak Brook"	IL	60523		0	1	0	0	"VP, Corp. Controller, CAO"		0	0	0	0	0	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1739473	2	277509	1	000192323323000055	"2023-05-24 20:06:15"	wf-form4_168497315965587.xml	4	2023-05-23	0	1	0	000000000000000000	1	"Common Stock"	2023-05-23	S	0	14541	53.8625	783214	D	13991	D		0	-51	0																						"Federal Signal Corp /de/"	FSS	3711	361063330	DE	0004-12-31	37	d	"Elting Lauren B"	"1415 W. 22Nd Street"	"Suite 1100"	"Oak Brook"	IL	60523		0	1	0	0	"VP, Corp. Controller, CAO"		0	0	0	0	0	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1584756	3	277509	1	000192323323000044	"2023-05-08 20:28:29"	wf-form4_168359209626755.xml	4	2023-05-04	0	1	0	000000000000000000	1	"Common Stock"	2023-05-04	M	0	46173	25.9793	1199543	A	68041	D		1	211	0																						"Federal Signal Corp /de/"	FSS	3711	361063330	DE	0004-12-31	37	d	"Hudson Ian A."	"1415 West 22Nd Street"	"Suite 1100"	"Oak Brook"	IL	60523		0	1	0	0	"S.VP, CFO"		0	0	0	0	1	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1584756	3	277509	1	000192323323000044	"2023-05-08 20:28:29"	wf-form4_168359209626755.xml	4	2023-05-04	0	1	0	000000000000000000	2	"Common Stock"	2023-05-04	S	0	58673	51.8986	3045049	D	68041	D		1	-46	0																						"Federal Signal Corp /de/"	FSS	3711	361063330	DE	0004-12-31	37	d	"Hudson Ian A."	"1415 West 22Nd Street"	"Suite 1100"	"Oak Brook"	IL	60523		0	1	0	0	"S.VP, CFO"		0	0	0	0	1	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1223267	12	277509	1	000192323322000040	"2022-11-23 13:43:53"	wf-form4_166922901838846.xml	4	2022-11-21	0	0	0	000000000000000000	0	"Common Stock"	2022-11-21	S	0	44000	48.7956	2147005	D	570841	D		1	-7	0	0																					"Federal Signal Corp /de/"	FSS	3711	361063330	DE	0004-12-31	37	d	"Martin Dennis J"	"1415 West 22Nd Street"	"Suite 1100"	"Oak Brook"	IL	60523		1	0	0	0			0	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1223267	12	277509	1	000192323322000038	"2022-11-08 18:16:37"	wf-form4_166794937249846.xml	4	2022-11-04	0	1	0	000000000000000000	0	"Common Stock"	2022-11-04	M	0	226863	15.3497	3482283	A	614841	D		0	58	0																						"Federal Signal Corp /de/"	FSS	3711	361063330	DE	0004-12-31	37	d	"Martin Dennis J"	"1415 West 22Nd Street"	"Suite 1100"	"Oak Brook"	IL	60523		1	0	0	0			0	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
