sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1129708	9	892482	4	000089248222000028	"2022-05-17 19:26:18"	wf-form4_165282996205270.xml	4	2022-05-17	0	0	0	000000000000000000	0	"Common Stock"	2022-05-17	P	0	7500	1.08565	8142	A	71500	D		0	12	0																						"Qumu Corp"	QUMU	7372	411577970	MN	0004-12-31	73	i	"Horowitz Edward D"	"C/O Edslink LLC"	"670 West End Ave"	"New York"	NY	10025		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1129708	9	892482	4	000089248221000062	"2021-11-12 08:10:25"	wf-form4_163672260739239.xml	4	2021-11-11	0	0	0	000000000000000000	0	"Common Stock"	2021-11-11	P	0	10000	2.36	23600	A	64000	D		0	19	0	0																					"Qumu Corp"	QUMU	7372	411577970	MN	0004-12-31	73	i	"Horowitz Edward D"	"C/O Edslink LLC"	"670 West End Ave"	"New York"	NY	10025		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1129708	7	892482	4	000089248221000042	"2021-08-03 16:51:57"	wf-form4_162802384131227.xml	4	2021-08-03	0	0	0	000000000000000000	0	"Common Stock"	2021-08-03	P	0	10000	2.45254	24525	A	54000	D		0	23	0																						"Qumu Corp"	QUMU	7372	411577970	MN	0004-12-31	73	i	"Horowitz Edward D"	"C/o Edslink LLC"	"1140 Avenue of the Americas Ste. 1700"	"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1129708	7	892482	4	000089248221000034	"2021-05-17 16:19:17"	wf-form4_162128272850876.xml	4	2021-05-17	0	0	0	000000000000000000	0	"Common Stock"	2021-05-17	P	0	4000	4.80971	19239	A	44000	D		0	10	0																						"Qumu Corp"	QUMU	7372	411577970	MN	0004-12-31	73	i	"Horowitz Edward D"	"C/o Edslink LLC"	"1140 Avenue of the Americas Ste. 1700"	"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1129708	8	892482	4	000161559421000014	"2021-02-02 16:50:13"	primary_doc.xml	4	2021-01-29	0	0	0	000000000000000000	0	"Common Stock"	2021-01-29	P	0	5000	6.75	33750	A	40000	D		0	14	0																	C		0	0000		"Qumu Corp"	QUMU	7372	411577970	MN	0004-12-31	73	i	"Horowitz Edward D"	"C/o Edslink LLC"	"1212 Avenue of the Americas Ste. 1901"	"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1129708	7	892482	4	000089248220000052	"2020-10-01 14:22:01"	wf-form4_160157650604586.xml	4	2020-09-29	0	1	0	000000000000000000	0	"Common Stock"	2020-09-29	M	0	25000	0	0	A	35000	D		0	250	0	0																C		0	0000		"Qumu Corp"	QUMU	7372	411577970	MN	0004-12-31	73	i	"Horowitz Edward D"	"C/o Edslink LLC"	"1140 Avenue of the Americas Ste. 1700"	"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1129708	7	892482	4	000161559419000048	"2019-11-12 16:30:07"	primary_doc.xml	4	2019-11-07	0	0	0	000000000000000000	0	"Common Stock"	2019-11-07	P	0	10000	2.5	25000	A	10000	D		0	32767	0																	C		0	0000		"Qumu Corp"	QUMU	7372	411577970	MN	0004-12-31	73	i	"Horowitz Edward D"	"C/o Edslink LLC"	"1140 Avenue of the Americas Ste. 1700"	"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
19	32	1129708	5	1062613	1	000120919114070626	"2014-11-21 16:16:14"	doc4a.xml	4/A	2014-05-20	0	0	0	000000000000000000	0	"Common stock, par value $0.01 per share"	2014-05-20	P	0	2500	13.62	34050	A	48077	D		0	5	1304	-1	-2	-2	3	-1	20	20	18	-1	0	-12	5	-9	2	62	96	C		0	0000		"Fairpoint Communications Inc"	FRP	4813	133725229	DE	0004-12-31	48	e	"Horowitz Edward D"	"C/o Fairpoint Communications, Inc."	"521 E. Morehead St., Suite 500"	Charlotte	NC	28202		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1129708	5	1062613	1	000120919114035843	"2014-05-21 16:15:19"	doc4.xml	4	2014-05-20	0	0	0	000000000000000000	0	"Common stock, par value $0.01 per share"	2014-05-20	P	0	2500	13.62	34050	D	48077	D		0	5	1802	0	4	4	6	8	20	9	32	0	3	0	-2	1	48	50	146	C		0	0000		"Fairpoint Communications Inc"	FRP	4813	133725229	DE	0004-12-31	48	e	"Horowitz Edward D"	"C/o Fairpoint Communications, Inc."	"521 E. Morehead St., Suite 500"	Charlotte	NC	28202		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
20	34	1129708	4	888953	2	000120919113015801	"2013-03-12 15:22:07"	doc4.xml	4	2013-03-08	1	1	0	000000000000000000	0	"Common Stock"	2013-03-08	M	0	15458	0	0	A	0	D		0	-100	0	0																C		0	0000		"Online Resources Corp"	ORCC	7389	521623052	DE	0004-12-08	73	i	"Horowitz Edward D"	"1140 Avenue of the Americas"	"Ste. 1700"	"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
