sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	14	1760464	3	1096056	1	000176046424000004	"2024-03-21 18:57:47"	wk-form4_1711061856.xml	4	2024-03-20	0	1	0	000000000000000000	0	"Ordinary Shares"	2024-03-20	M	0	3963	0	0	A	20431	D		0	24	0																						"Luxfer Holdings Plc"	LXFR	2810	0	X0	0004-12-31	28	d	"Webster Stephen"	"Luxfer Holdings Plc"	"Lumns Lane"	Manchester	X0	"M27 8LN"	"United Kingdom"	0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1760464	3	1096056	1	000176046423000006	"2023-11-17 21:11:16"	wk-form4_1700273463.xml	4	2023-11-17	0	0	0	000000000000000000	0	"Ordinary Shares"	2023-11-17	P	0	1200	8.46	10152	A	18025	D		0	7	0																						"Luxfer Holdings Plc"	LXFR	2810	0	X0	0004-12-31	28	d	"Webster Stephen"	"Luxfer Holdings Plc"	"Lumns Lane"	Manchester	X0	"M27 8LN"	"United Kingdom"	0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1760464	3	1096056	1	000176046423000002	"2023-03-20 17:36:59"	wf-form4_167934820530020.xml	4	2023-03-16	0	1	0	000000000000000000	0	"Ordinary Shares"	2023-03-16	M	0	3555	0	0	A	16138	D		0	28	0																						"Luxfer Holdings Plc"	LXFR	2810	0	X0	0004-12-31	28	d	"Webster Stephen"	"Luxfer Holdings Plc"	"Lumns Lane"	Manchester	X0	"M27 8LN"	"United Kingdom"	0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1760464	3	1096056	1	000176046422000004	"2022-05-25 17:35:24"	wf-form4_165351450684220.xml	4	2022-05-23	0	1	0	000000000000000000	0	"Ordinary Shares"	2022-05-23	M	0	6347	0	0	A	13805	D		0	85	0																						"Luxfer Holdings Plc"	LXFR	2810	0	X0	0004-12-31	28	d	"Webster Stephen"	"Luxfer Holdings Plc"	"Lumns Lane"	Manchester	X0	"M27 8LN"	"United Kingdom"	0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1760464	2	1096056	1	000176046421000004	"2021-12-02 17:36:19"	wf-form4_163848455611343.xml	4	2021-12-01	0	1	0	000000000000000000	0	"Ordinary Shares"	2021-12-01	M	0	1800	0	0	A	10444	D		0	21	0																						"Luxfer Holdings Plc"	LXFR	2810	0	X0	0004-12-31	28	d	"Webster Stephen"	"Luxfer Holdings Plc"	"Lumns Lane"	Manchester	X0	"M27 8LN"	"United Kingdom"	0	1	0	0	"Corporate Controller"		0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1760464	2	1096056	1	000176046420000009	"2020-11-09 17:20:14"	wf-form4_160496039899273.xml	4	2020-11-09	0	0	0	000000000000000000	0	"Ordinary Shares"	2020-11-09	S	0	1500	13.3295	19994	D	9222	D		0	-14	0																	C		0	0000		"Luxfer Holdings Plc"	LXFR	2810	0	X0	0004-12-31	28	d	"Webster Stephen"	"Luxfer Holdings Plc"	"Lumns Lane"	Manchester	X0	"M27 8LN"	"United Kingdom"	0	1	0	0	"Corporate Controller"		0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1760464	2	1096056	1	000176046420000007	"2020-06-01 06:39:50"	wf-form4_159100797095520.xml	4	2020-05-28	0	1	0	000000000000000000	0	"Ordinary Shares"	2020-05-28	M	0	8437	0	0	A	10722	D		0	369	0	0																C		0	0000		"Luxfer Holdings Plc"	LXFR	2810	0	X0	0004-12-31	28	d	"Webster Stephen"	"Luxfer Holdings Plc"	"Lumns Lane"	Manchester	X0	"M27 8LN"	"United Kingdom"	0	1	0	0	"Corporate Controller"		0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1760464	2	1096056	1	000089924319009129	"2019-03-28 15:18:58"	doc4.xml	4	2019-03-26	0	1	0	000000000000000000	0	"Ordinary Shares"	2019-03-26	M	0	2052	0	0	A	6018	D		0	52	0	0																C		0	0000		"Luxfer Holdings Plc"	LXFR	2810	0	X0	0004-12-31	28	d	"Webster Stephen"	"Luxfer Holdings Plc"	"Lumns Lane"	Manchester	X0	"M27 8LN"	"United Kingdom"	0	1	0	0	"Corporate Controller"		0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1760464	1	1096056	1	000089924319008966	"2019-03-26 17:51:16"	doc4.xml	4	2019-03-22	0	1	0	000000000000000000	0	"Ordinary Shares"	2019-03-22	M	0	3739	0	0	A	4963	D		1	305	0																	C		0	0000		"Luxfer Holdings Plc"	LXFR	2810	0	X0	0004-12-31	28	d	"Webster Stephen"	"Luxfer Holdings Plc"	"Lumns Lane"	Manchester	X0	"M27 8LN"	"United Kingdom"	0	1	0	0	"Group Financial Controller"		0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1760464	1	1096056	1	000089924319008899	"2019-03-25 19:13:58"	doc4.xml	4	2019-03-21	0	1	0	000000000000000000	0	"Ordinary Shares"	2019-03-21	M	0	5156	0	0	A	3040	D		0	-244	0																	C		0	0000		"Luxfer Holdings Plc"	LXFR	2810	0	X0	0004-12-31	28	d	"Webster Stephen"	"Luxfer Holdings Plc"	"Lumns Lane"	Manchester	X0	"M27 8LN"	"United Kingdom"	0	1	0	0	"Group Financial Controller"		0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
