sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1365280	3	1331520	199	000089924317003430	"2017-02-10 14:55:59"	doc4a.xml	4/A	2016-12-02	0	0	0	000000000000000000	0	"Common Stock"	2016-12-02	S	0	18000	25.9117	466411	D	256102	I	"By the Bob Birch Trust"	0	-7	12884	0	1	3	5	5	-9			0	0	3	-4	23	27	42	77	C		0	0000		"Home Bancshares Inc"	HOMB	6022	710682831	AR	0004-12-31	60	h	"Birch Robert F Jr"	"P.O. Box 966"		Conway	AR	72033		0	1	0	0	"Centennial Bank Regional Pres"		0	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1365280	3	1331520	199	000089924316034989	"2016-12-06 17:44:04"	doc4.xml	4	2016-12-02	0	1	0	000000000000000000	0	"Common Stock"	2016-12-02	S	0	18000	25.9117	466411	D	383271	I	"By the Bob Birch Trust,By wife's IRA,By "	0	-4	20028	2	2	2	3	2	5			3	-1	5	25	15	21	25	72	C		0	0000		"Home Bancshares Inc"	HOMB	6022	710682831	AR	0004-12-31	60	h	"Birch Robert F Jr"	"P.O. Box 966"		Conway	AR	72033		0	1	0	0	"Centennial Bank Regional Pres"		0	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1365280	3	1331520	199	000089924316014037	"2016-02-23 12:40:33"	doc4.xml	4	2016-02-19	0	1	0	000000000000000000	0	"Common Stock"	2016-02-19	M	0	25651	5.54	142107	A	197614	I	"By the Bob Birch Trust,By 401(k),By wife"	0	15	32767	0	-1	-2	-2	3	4	10	43	4	5	4	3	-10	3	29	25	C		0	0000		"Home Bancshares Inc"	HOMB	6022	710682831	AR	0004-12-31	60	h	"Birch Robert F Jr"	"P.O. Box 966"		Conway	AR	72033		0	1	0	0	"Centennial Bank Regional Pres"		0	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1365280	3	1331520	199	000089924316014037	"2016-02-23 12:40:33"	doc4.xml	4	2016-02-19	0	1	0	000000000000000000	1	"Common Stock"	2016-02-19	S	0	19151	39.3493	753578	D	197614	I	"By the Bob Birch Trust,By 401(k),By wife"	0	-9	32767	0	-1	-2	-2	3	4	10	43	4	5	4	3	-10	3	29	25	C		0	0000		"Home Bancshares Inc"	HOMB	6022	710682831	AR	0004-12-31	60	h	"Birch Robert F Jr"	"P.O. Box 966"		Conway	AR	72033		0	1	0	0	"Centennial Bank Regional Pres"		0	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1365280	3	1331520	199	000089924315008484	"2015-11-19 12:01:15"	doc4.xml	4	2015-11-17	0	1	0	000000000000000000	0	"Common Stock"	2015-11-17	M	0	4000	5.54	22160	A	190468	I	"By the Bob Birch Trust,By 401(k),By wife"	0	2	23608	0	-1	1	1	-10	-10	-6	17	1	-2	1	9	14	33	41	36	C		0	0000		"Home Bancshares Inc"	HOMB	6022	710682831	AR	0004-12-31	60	h	"Birch Robert F Jr"	"P.O. Box 966"		Conway	AR	72033		0	1	0	0	"Centennial Bank Regional Pres"		0	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1365280	3	1331520	199	000089924315008484	"2015-11-19 12:01:15"	doc4.xml	4	2015-11-17	0	1	0	000000000000000000	1	"Common Stock"	2015-11-17	S	0	4000	44.4414	177766	D	190468	I	"By the Bob Birch Trust,By 401(k),By wife"	0	-2	23608	0	-1	1	1	-10	-10	-6	17	1	-2	1	9	14	33	41	36	C		0	0000		"Home Bancshares Inc"	HOMB	6022	710682831	AR	0004-12-31	60	h	"Birch Robert F Jr"	"P.O. Box 966"		Conway	AR	72033		0	1	0	0	"Centennial Bank Regional Pres"		0	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1365280	3	1331520	195	000120919114065616	"2014-10-31 17:56:40"	doc4.xml	4	2014-10-29	0	1	0	000000000000000000	0	"Common Stock"	2014-10-29	M	0	24191	4.34	104989	A	177822	I	"By the Bob Birch Trust,By IRA,By wife's "	0	16	12315	2	-1	-1	1	-2	-6	3	37	5	5	11	-1	7	-1	-8	87	C		0	0000		"Home Bancshares Inc"	HOMB	6022	0		0004-12-31	60	h	"Birch Robert F Jr"	"P.O. Box 966"		Conway	AR	72033		0	1	0	0	"Centennial Bank Regional Pres"		0	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1365280	3	1331520	195	000120919114065616	"2014-10-31 17:56:40"	doc4.xml	4	2014-10-29	0	1	0	000000000000000000	1	"Common Stock"	2014-10-29	S	0	20000	31.1657	623314	D	177822	I	"By the Bob Birch Trust,By IRA,By wife's "	0	-10	12315	2	-1	-1	1	-2	-6	3	37	5	5	11	-1	7	-1	-8	87	C		0	0000		"Home Bancshares Inc"	HOMB	6022	0		0004-12-31	60	h	"Birch Robert F Jr"	"P.O. Box 966"		Conway	AR	72033		0	1	0	0	"Centennial Bank Regional Pres"		0	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1365280	3	1331520	195	000120919113044195	"2013-09-13 16:46:27"	c598094_4x0.xml	4	2013-09-11	0	1	0	000000000000000000	0	"Common Stock"	2013-09-11	M	0	24191	4.34	104989	A	171920	D	"By the Bob Birch Trust,By IRA,By wife's "	0	16	6225	3	1	1	1	7	26	22	9	4	10	1	6	35	57	72	163	C		0	0000		"Home Bancshares Inc"	HOMB	6022	0		0004-12-31	60	h	"Birch Robert F Jr"	"P.O. Box 966"		Conway	AR	72033		0	1	0	0	"Centennial Bank Regional Pres"		0	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1365280	3	1331520	195	000120919113044195	"2013-09-13 16:46:27"	c598094_4x0.xml	4	2013-09-11	0	1	0	000000000000000000	1	"Common Stock"	2013-09-11	S	0	9500	27.784	263948	D	171920	D	"By the Bob Birch Trust,By IRA,By wife's "	0	-5	6225	3	1	1	1	7	26	22	9	4	10	1	6	35	57	72	163	C		0	0000		"Home Bancshares Inc"	HOMB	6022	0		0004-12-31	60	h	"Birch Robert F Jr"	"P.O. Box 966"		Conway	AR	72033		0	1	0	0	"Centennial Bank Regional Pres"		0	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1365280	3	1331520	195	000120919112050554	"2012-10-25 12:57:40"	c30310_4x0.xml	4	2012-10-24	0	1	0	000000000000000000	0	"Common Stock"	2012-10-24	M	0	6096	8.68	52913	A	77197	D	"By the Bob Birch Trust,By IRA,By wife's "	0	9	11827	0	1	-2	-4	-6	1	14	98	0	5	3	6	17	21	54	72	C		0	0000		"Home Bancshares Inc"	HOMB	6022	0		0004-12-31	60	h	"Birch Robert F Jr"	"P.O. Box 966"		Conway	AR	72033		0	1	0	0	"Centennial Bank Regional Pres"		0	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1365280	3	1331520	195	000120919112050554	"2012-10-25 12:57:40"	c30310_4x0.xml	4	2012-10-24	0	1	0	000000000000000000	1	"Common Stock"	2012-10-24	S	0	5096	35.076	178747	D	77197	D	"By the Bob Birch Trust,By IRA,By wife's "	0	-6	11827	0	1	-2	-4	-6	1	14	98	0	5	3	6	17	21	54	72	C		0	0000		"Home Bancshares Inc"	HOMB	6022	0		0004-12-31	60	h	"Birch Robert F Jr"	"P.O. Box 966"		Conway	AR	72033		0	1	0	0	"Centennial Bank Regional Pres"		0	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1365280	3	1331520	195	000120919112044841	"2012-09-10 14:58:40"	c29879_4x0.xml	4	2012-09-06	0	1	0	000000000000000000	0	"Common Stock"	2012-09-06	M	0	6000	8.68	52080	A	75935	D	"By the Bob Birch Trust,By IRA,By wife's "	0	9	6003	0	-1	-1	3	2	-2	8	70	5	5	6	9	14	33	49	57	C		0	0000		"Home Bancshares Inc"	HOMB	6022	0		0004-12-31	60	h	"Birch Robert F Jr"	"P.O. Box 966"		Conway	AR	72033		0	1	0	0	"Centennial Bank Regional Pres"		0	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1365280	3	1331520	195	000120919112044841	"2012-09-10 14:58:40"	c29879_4x0.xml	4	2012-09-06	0	1	0	000000000000000000	1	"Common Stock"	2012-09-06	S	0	6000	33.227	199362	D	75935	D	"By the Bob Birch Trust,By IRA,By wife's "	0	-7	6003	0	-1	-1	3	2	-2	8	70	5	5	6	9	14	33	49	57	C		0	0000		"Home Bancshares Inc"	HOMB	6022	0		0004-12-31	60	h	"Birch Robert F Jr"	"P.O. Box 966"		Conway	AR	72033		0	1	0	0	"Centennial Bank Regional Pres"		0	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1365280	3	1331520	195	000120919111058772	"2011-12-01 16:25:25"	c25458_4x0.xml	4	2011-11-29	0	1	0	000000000000000000	0	"Common Stock"	2011-11-29	M	0	3000	8.68	26040	A	71150	D	"By the Bob Birch Trust,By IRA,By wife's "	0	4	7492	-2	2	2	2	6	2	14	40	6	1	5	8	6	7	17	23	C		0	0000		"Home Bancshares Inc"	HOMB	6022	0		0004-12-31	60	h	"Birch Robert F Jr"	"P.O. Box 966"		Conway	AR	72033		0	1	0	0	"Centennial Bank Regional Pres"		0	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1365280	3	1331520	195	000120919111058772	"2011-12-01 16:25:25"	c25458_4x0.xml	4	2011-11-29	0	1	0	000000000000000000	1	"Common Stock"	2011-11-29	S	0	2500	23.75	59375	D	71150	D	"By the Bob Birch Trust,By IRA,By wife's "	0	-3	7492	-2	2	2	2	6	2	14	40	6	1	5	8	6	7	17	23	C		0	0000		"Home Bancshares Inc"	HOMB	6022	0		0004-12-31	60	h	"Birch Robert F Jr"	"P.O. Box 966"		Conway	AR	72033		0	1	0	0	"Centennial Bank Regional Pres"		0	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1365280	3	1331520	195	000120919111053310	"2011-10-31 14:59:58"	c23940_4x0.xml	4	2011-10-27	0	1	0	000000000000000000	0	"Common Stock"	2011-10-27	M	0	3096	8.68	26873	A	70657	D	"By the Bob Birch Trust,By IRA,By wife's "	0	5	12798	0	-2	-5	-1	-1	10	22	47	3	3	8	7	2	2	17	22	C		0	0000		"Home Bancshares Inc"	HOMB	6022	0		0004-12-31	60	h	"Birch Robert F Jr"	"P.O. Box 966"		Conway	AR	72033		0	1	0	0	"Centennial Bank Regional Pres"		0	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1365280	3	1331520	195	000120919111053310	"2011-10-31 14:59:58"	c23940_4x0.xml	4	2011-10-27	0	1	0	000000000000000000	1	"Common Stock"	2011-10-27	S	0	3096	24	74304	D	70657	D	"By the Bob Birch Trust,By IRA,By wife's "	0	-4	12798	0	-2	-5	-1	-1	10	22	47	3	3	8	7	2	2	17	22	C		0	0000		"Home Bancshares Inc"	HOMB	6022	0		0004-12-31	60	h	"Birch Robert F Jr"	"P.O. Box 966"		Conway	AR	72033		0	1	0	0	"Centennial Bank Regional Pres"		0	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1365280	3	1331520	195	000120919111052763	"2011-10-26 17:41:13"	c23736_4x1.xml	4	2011-10-24	0	1	0	000000000000000000	0	"Common Stock"	2011-10-24	M	0	3000	8.68	26040	A	70657	D	"By the Bob Birch Trust,By IRA,By wife's "	0	4	11887	2	2	2	-5	-1	12	25	52	0	2	7	1	-1	-2	11	17	C		0	0000		"Home Bancshares Inc"	HOMB	6022	0		0004-12-31	60	h	"Birch Robert F Jr"	"P.O. Box 966"		Conway	AR	72033		0	1	0	0	"Centennial Bank Regional Pres"		0	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1365280	3	1331520	195	000120919111052763	"2011-10-26 17:41:13"	c23736_4x1.xml	4	2011-10-24	0	1	0	000000000000000000	1	"Common Stock"	2011-10-24	S	0	3000	23.75	71250	D	70657	D	"By the Bob Birch Trust,By IRA,By wife's "	0	-4	11887	2	2	2	-5	-1	12	25	52	0	2	7	1	-1	-2	11	17	C		0	0000		"Home Bancshares Inc"	HOMB	6022	0		0004-12-31	60	h	"Birch Robert F Jr"	"P.O. Box 966"		Conway	AR	72033		0	1	0	0	"Centennial Bank Regional Pres"		0	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1365280	3	1331520	195	000120919111052761	"2011-10-26 17:35:43"	c23735_4ax1.xml	4/A	2011-08-29	0	1	0	000000000000000000	0	"Common Stock"	2011-08-29	M	0	3000	8.68	26040	A	70438	D	"By the Bob Birch Trust,By IRA,By wife's "	0	4	11887	2	2	2	-5	-1	12	25	52	0	2	7	1	-1	-2	11	17	C		0	0000		"Home Bancshares Inc"	HOMB	6022	0		0004-12-31	60	h	"Birch Robert F Jr"	"P.O. Box 966"		Conway	AR	72033		0	1	0	0	"Centennial Bank Regional Pres"		0	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1365280	3	1331520	195	000120919111052761	"2011-10-26 17:35:43"	c23735_4ax1.xml	4/A	2011-08-29	0	1	0	000000000000000000	1	"Common Stock"	2011-08-29	S	0	3000	23.2642	69793	D	70438	D	"By the Bob Birch Trust,By IRA,By wife's "	0	-4	11887	2	2	2	-5	-1	12	25	52	0	2	7	1	-1	-2	11	17	C		0	0000		"Home Bancshares Inc"	HOMB	6022	0		0004-12-31	60	h	"Birch Robert F Jr"	"P.O. Box 966"		Conway	AR	72033		0	1	0	0	"Centennial Bank Regional Pres"		0	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1365280	3	1331520	195	000120919111046130	"2011-08-31 14:33:39"	c22095_4x0.xml	4	2011-08-29	0	1	0	000000000000000000	0	"Common Stock"	2011-08-29	M	0	3000	8.68	26040	A	70406	D	"By the Bob Birch Trust,By IRA,By wife's "	0	4	10901	0	0	-1	0	-9	1	8	39	5	5	6	-4	1	5	10	30	C		0	0000		"Home Bancshares Inc"	HOMB	6022	0		0004-12-31	60	h	"Birch Robert F Jr"	"P.O. Box 966"		Conway	AR	72033		0	1	0	0	"Centennial Bank Regional Pres"		0	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1365280	3	1331520	195	000120919111046130	"2011-08-31 14:33:39"	c22095_4x0.xml	4	2011-08-29	0	1	0	000000000000000000	1	"Common Stock"	2011-08-29	S	0	3000	23.2642	69793	D	70406	D	"By the Bob Birch Trust,By IRA,By wife's "	0	-4	10901	0	0	-1	0	-9	1	8	39	5	5	6	-4	1	5	10	30	C		0	0000		"Home Bancshares Inc"	HOMB	6022	0		0004-12-31	60	h	"Birch Robert F Jr"	"P.O. Box 966"		Conway	AR	72033		0	1	0	0	"Centennial Bank Regional Pres"		0	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1365280	3	1331520	195	000120919110057105	"2010-11-29 16:17:52"	c09064_4x0.xml	4	2010-11-24	0	1	0	000000000000000000	0	"Common Stock"	2010-11-24	M	0	1596	8.68	13853	A	66525	D	"By the Bob Birch Trust,By IRA,By wife's "	0	2	4404	0	-1	-1	5	6	8	14	13	1	0	-5	1	-5	-11	2	-9	C		0	0000		"Home Bancshares Inc"	HOMB	6022	0		0004-12-31	60	h	"Birch Robert F Jr"	"P.O. Box 966"		Conway	AR	72033		0	1	0	0	"Centennial Bank Regional Pres"		0	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1365280	3	1331520	195	000120919110057105	"2010-11-29 16:17:52"	c09064_4x0.xml	4	2010-11-24	0	1	0	000000000000000000	1	"Common Stock"	2010-11-24	S	0	1596	21.1279	33720	D	66525	D	"By the Bob Birch Trust,By IRA,By wife's "	0	-2	4404	0	-1	-1	5	6	8	14	13	1	0	-5	1	-5	-11	2	-9	C		0	0000		"Home Bancshares Inc"	HOMB	6022	0		0004-12-31	60	h	"Birch Robert F Jr"	"P.O. Box 966"		Conway	AR	72033		0	1	0	0	"Centennial Bank Regional Pres"		0	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1365280	3	1331520	195	000120919110053856	"2010-11-09 11:40:56"	c08159_4x0.xml	4	2010-11-05	0	1	0	000000000000000000	0	"Common Stock"	2010-11-05	M	0	1500	8.68	13020	A	66525	D	"By the Bob Birch Trust,By IRA,By wife's "	0	2	6749	0	-2	0	-2	2	-1	11	13	2	5	4	6	-8	-13	13	-6	C		0	0000		"Home Bancshares Inc"	HOMB	6022	0		0004-12-31	60	h	"Birch Robert F Jr"	"P.O. Box 966"		Conway	AR	72033		0	1	0	0	"Centennial Bank Regional Pres"		0	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1365280	3	1331520	195	000120919110053856	"2010-11-09 11:40:56"	c08159_4x0.xml	4	2010-11-05	0	1	0	000000000000000000	1	"Common Stock"	2010-11-05	S	0	1500	22	33000	D	66525	D	"By the Bob Birch Trust,By IRA,By wife's "	0	-2	6749	0	-2	0	-2	2	-1	11	13	2	5	4	6	-8	-13	13	-6	C		0	0000		"Home Bancshares Inc"	HOMB	6022	0		0004-12-31	60	h	"Birch Robert F Jr"	"P.O. Box 966"		Conway	AR	72033		0	1	0	0	"Centennial Bank Regional Pres"		0	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1365280	3	1331520	195	000120919110053394	"2010-11-05 15:49:39"	c07992_4x0.xml	4	2010-11-03	0	1	0	000000000000000000	0	"Common Stock"	2010-11-03	M	0	3000	8.68	26040	A	66525	D	"By wife's IRA,By 401(k),By the Bob Birch"	1	5	6718	0	1	0	-1	1	-2	8	10	9	4	6	4	-7	-6	17	-6	C		0	0000		"Home Bancshares Inc"	HOMB	6022	0		0004-12-31	60	h	"Birch Robert F Jr"	"P.O. Box 966"		Conway	AR	72033		0	1	0	0	"Centennial Bank Regional Pres"		0	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1365280	3	1331520	195	000120919110053394	"2010-11-05 15:49:39"	c07992_4x0.xml	4	2010-11-03	0	1	0	000000000000000000	1	"Common Stock"	2010-11-03	S	0	3000	21.5033	64510	D	66525	D	"By wife's IRA,By 401(k),By the Bob Birch"	1	-4	6718	0	1	0	-1	1	-2	8	10	9	4	6	4	-7	-6	17	-6	C		0	0000		"Home Bancshares Inc"	HOMB	6022	0		0004-12-31	60	h	"Birch Robert F Jr"	"P.O. Box 966"		Conway	AR	72033		0	1	0	0	"Centennial Bank Regional Pres"		0	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1365280	3	1331520	195	000120919110052969	"2010-11-03 17:21:35"	c07812_4x0.xml	4	2010-11-02	0	1	0	000000000000000000	0	"Common Stock"	2010-11-02	M	0	3000	8.68	26040	A	66525	D	"By the Bob Birch Trust,By IRA,By wife's "	0	5	6539	3	3	3	0	2	0	11	7	-1	-3	-1	-1	-15	-16	8	-11	C		0	0000		"Home Bancshares Inc"	HOMB	6022	0		0004-12-31	60	h	"Birch Robert F Jr"	"P.O. Box 966"		Conway	AR	72033		0	1	0	0	"Centennial Bank Regional Pres"		0	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1365280	3	1331520	195	000120919110052969	"2010-11-03 17:21:35"	c07812_4x0.xml	4	2010-11-02	0	1	0	000000000000000000	1	"Common Stock"	2010-11-02	S	0	3000	20.5153	61546	D	66525	D	"By the Bob Birch Trust,By IRA,By wife's "	0	-4	6539	3	3	3	0	2	0	11	7	-1	-3	-1	-1	-15	-16	8	-11	C		0	0000		"Home Bancshares Inc"	HOMB	6022	0		0004-12-31	60	h	"Birch Robert F Jr"	"P.O. Box 966"		Conway	AR	72033		0	1	0	0	"Centennial Bank Regional Pres"		0	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1365280	3	1331520	195	000120919110043405	"2010-08-19 17:07:29"	c05243_4x0.xml	4	2010-08-17	0	1	0	000000000000000000	0	"Common Stock"	2010-08-17	M	0	3000	8.68	26040	A	66372	D	"By the Bob Birch Trust,By IRA,By wife's "	0	5	7784	-4	0	0	0	-2	-5	0	8	3	-5	-6	-1	-7	6	22	3	C		0	0000		"Home Bancshares Inc"	HOMB	6022	0		0004-12-31	60	h	"Birch Robert F Jr"	"P.O. Box 966"		Conway	AR	72033		0	1	0	0	"Centennial Bank Regional Pres"		0	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1365280	3	1331520	195	000120919110043405	"2010-08-19 17:07:29"	c05243_4x0.xml	4	2010-08-17	0	1	0	000000000000000000	1	"Common Stock"	2010-08-17	S	0	1500	23	34500	D	66372	D	"By the Bob Birch Trust,By IRA,By wife's "	0	-2	7784	-4	0	0	0	-2	-5	0	8	3	-5	-6	-1	-7	6	22	3	C		0	0000		"Home Bancshares Inc"	HOMB	6022	0		0004-12-31	60	h	"Birch Robert F Jr"	"P.O. Box 966"		Conway	AR	72033		0	1	0	0	"Centennial Bank Regional Pres"		0	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1365280	4	1331520	195	000120919109011030	"2009-02-23 17:44:00"	c81564_4x0.xml	4	2009-02-19	0	1	0	000000000000000000	0	"Common Stock"	2009-02-19	P	0	500	19.494	9747	A	55469	B	"By IRA"	0	1	3752	-4	5	5	3	11	6	20	35														"Home Bancshares Inc"	HOMB	6022	0		0004-12-31	60	h	"Birch Robert F Jr"	"P.O. Box 966"		Conway	AR	72033		0	1	0	0	"Twin City Bank Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1365280	4	1331520	351	000120919109003872	"2009-01-20 16:38:30"	c79614_4x1.xml	4	2009-01-20	0	1	0	000000000000000000	0	"Common Stock"	2009-01-20	P	0	500	20.94	10470	A	54969	B	"By IRA"	0	1	6310	-8	10	10	3	-4	7	4	25														"Home Bancshares Inc"	HOMB	6022	0		0000-00-00	60	h	"Birch Robert F Jr"	"P.O. Box 966"		Conway	AR	72033		0	1	0	0	"Twin City Bank Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1365280	4	1331520	610	000120919107004610	"2007-01-22 17:41:38"	bod42872_bod4rfb.xml	4	2007-01-22	0	1	0	000000000000000000	0	"Common Stock"	2007-01-22	P	0	1000	23.9653	23965	A	49726	I	"By IRA,By the Bob Birch Trust,By 401(k)"	0	2	5207	-5	5	5	5	4	1	-4	-11	-3	-2	-4	6	9	11			C		0	0000		"Home Bancshares Inc"	HOMB	6022	0		0000-00-00	60	h	"Birch Robert F Jr"	"P.O. Box 966"		Conway	AR	72033		0	1	0	0	"Twin City Bank Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
