sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	76	1932782	1	1165002	167	000193278224000004	"2024-03-08 16:36:37"	wk-form4_1709933783.xml	4	2024-03-06	0	0	0	000000000000000000	0	"common stock"	2024-03-06	S	0	14000	12.0062	168087	D	56283	D		0	-20	0																						"Westwood Holdings Group Inc"	WHG	6282	752969997	DE	0004-12-31	62	h	"Lockridge Matthew"	"200 Crescent Court"	"Ste 1200"	Dallas	TX	75201		0	1	0	0	"Head, U.S. Value Inv."		0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1933087	1	1165002	167	000193308723000004	"2023-09-12 16:50:46"	wk-form4_1694551833.xml	4	2023-09-06	1	0	0	000000000000000000	0	"common stock"	2023-09-11	S	0	1667	9.89869	16501	D	75816	D		1	-2	0																						"Westwood Holdings Group Inc"	WHG	6282	752969997	DE	0004-12-31	62	h	"Montgomery John Porter"	"200 Crescent Court"	"Ste 1200"	Dallas	TX	75201		0	1	0	0	COO		0	0	0	1	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1933058	1	1165002	167	000193305823000007	"2023-08-11 16:09:19"	wk-form4_1691784548.xml	4	2023-08-09	0	0	0	000000000000000000	0	"common stock"	2023-08-09	S	0	850	10.9735	9327	D	37962	D		0	-2	0																						"Westwood Holdings Group Inc"	WHG	6282	752969997	DE	0004-12-31	62	h	"Bennett Leah"	"200 Crescent Court"	"Ste 1200"	Dallas	TX	75201		0	1	0	0	"Pres-Westwood Wealth Mgmt"		0	0	1	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1933058	1	1165002	167	000193305823000004	"2023-03-16 16:48:24"	wf-form4_167899969040080.xml	4	2023-03-14	0	0	0	000000000000000000	0	"common stock"	2023-03-14	S	0	2000	12.9033	25807	D	38812	D		0	-5	0																						"Westwood Holdings Group Inc"	WHG	6282	752969997	DE	0004-12-31	62	h	"Bennett Leah"	"200 Crescent Court"	"Ste 1200"	Dallas	TX	75201		0	1	0	0	"Pres-Westwood Wealth Mgmt"		0	0	1	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1932782	1	1165002	167	000193278223000006	"2023-03-10 17:02:15"	wf-form4_167848572255668.xml	4	2023-03-07	0	0	0	000000000000000000	0	"common stock"	2023-03-07	S	0	1500	13.4193	20129	D	77110	D		0	-2	0																						"Westwood Holdings Group Inc"	WHG	6282	752969997	DE	0004-12-31	62	h	"Lockridge Matthew"	"200 Crescent Court"	"Ste 1200"	Dallas	TX	75201		0	1	0	0	"Head, U.S. Value Inv."		0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1932782	1	1165002	167	000193278223000004	"2023-03-08 18:18:11"	wf-form4_167831747982949.xml	4	2023-03-06	0	0	0	000000000000000000	0	"common stock"	2023-03-06	S	0	3000	13.9063	41719	D	79404	D		0	-4	0																						"Westwood Holdings Group Inc"	WHG	6282	752969997	DE	0004-12-31	62	h	"Lockridge Matthew"	"200 Crescent Court"	"Ste 1200"	Dallas	TX	75201		0	1	0	0	"Head, U.S. Value Inv."		0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1933058	1	1165002	167	000193305823000002	"2023-02-24 17:52:48"	wf-form4_167727915187097.xml	4	2022-11-28	0	0	0	000000000000000000	0	"common stock"	2022-11-28	S	0	240	10.6001	2544	D	40812	D		0	-1	0																						"Westwood Holdings Group Inc"	WHG	6282	752969997	DE	0004-12-31	62	h	"Bennett Leah"	"200 Crescent Court"	"Ste 1200"	Dallas	TX	75201		0	1	0	0	"Pres-Westwood Wealth Mgmt"		0	0	1	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1932782	1	1165002	167	000193278223000002	"2023-02-24 17:48:39"	wf-form4_167727889546720.xml	4	2023-02-22	0	0	0	000000000000000000	0	"common stock"	2023-02-22	S	0	6713	11.7	78542	D	82404	D		0	-8	0																						"Westwood Holdings Group Inc"	WHG	6282	752969997	DE	0004-12-31	62	h	"Lockridge Matthew"	"200 Crescent Court"	"Ste 1200"	Dallas	TX	75201		0	1	0	0	"Head, U.S. Value Inv."		0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1461945	5	1165002	167	000092189522001975	"2022-06-13 18:13:39"	form408569042_06132022.xml	4	2022-06-09	1	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2022-06-09	S	0	24000	15.6934	376642	D	836416	I	"By: JCP Investment Partnership, LP,By: J"	0	-3	0																						"Westwood Holdings Group Inc"	WHG	6282	752969997	DE	0004-12-31	62	h	"Jcp Investment Management, LLC"	"1177 West Loop South"	"Suite 1320"	Houston	TX	77027		0	0	0	1		"See Footnote 1"	0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1933058	1	1165002	167	000193305822000004	"2022-06-08 17:36:08"	wf-form4_165472415411482.xml	4	2022-06-01	0	0	0	000000000000000000	0	"common stock"	2022-06-01	S	0	3000	14.95	44850	D	27348	D		0	-10	0																						"Westwood Holdings Group Inc"	WHG	6282	752969997	DE	0004-12-31	62	h	"Bennett Leah"	"200 Crescent Court"	"Ste 1200"	Dallas	TX	75201		0	1	0	0	"Pres-Westwood Wealth Mgmt"		0	0	1	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1204768	9	1165002	167	000116500221000103	"2021-12-01 18:16:19"	wf-form4_163840055541354.xml	4	2021-11-29	0	0	0	000000000000000000	0	"common stock"	2021-11-29	P	0	984	16.65	16384	A	60866	D		1	2	0																						"Westwood Holdings Group Inc"	WHG	6282	752969997	DE	0004-12-31	62	h	"Frank Richard M"	"200 Crescent Court"	"Suite 1200"	Dallas	TX	75201		1	0	0	1		Chairman	0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1204768	9	1165002	167	000116500221000101	"2021-12-01 18:14:10"	wf-form4a_163840043755938.xml	4/A	2021-11-18	0	0	0	000000000000000000	0	"common stock"	2021-11-18	P	0	6516	17.3022	112741	A	59882	D		1	12	0																						"Westwood Holdings Group Inc"	WHG	6282	752969997	DE	0004-12-31	62	h	"Frank Richard M"	"200 Crescent Court"	"Suite 1200"	Dallas	TX	75201		1	0	0	1		Chairman	0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1171437	7	1165002	167	000116500221000099	"2021-11-23 17:40:07"	wf-form4_163770718765455.xml	4	2021-11-22	0	0	0	000000000000000000	0	"common stock"	2021-11-22	P	0	3000	16.75	50250	A	369217	D		0	1	0																						"Westwood Holdings Group Inc"	WHG	6282	752969997	DE	0004-12-31	62	h	"Casey Brian O"	"200 Crescent Court"	"Suite 1200"	Dallas	TX	75201		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1204768	9	1165002	167	000116500221000097	"2021-11-23 17:11:44"	wf-form4a_163770544188599.xml	4/A	2021-11-18	0	0	0	000000000000000000	0	"common stock"	2021-11-18	P	0	6516	17.3022	112741	A	59882	D		1	12	0																						"Westwood Holdings Group Inc"	WHG	6282	752969997	DE	0004-12-31	62	h	"Frank Richard M"	"200 Crescent Court"	"Suite 1200"	Dallas	TX	75201		1	0	0	1		Chairman	0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1204768	9	1165002	167	000116500221000091	"2021-11-05 17:48:40"	wf-form4_163614890727845.xml	4	2021-11-03	0	0	0	000000000000000000	0	"common stock"	2021-11-03	P	0	5000	17.75	88750	A	53366	D		0	10	0																						"Westwood Holdings Group Inc"	WHG	6282	752969997	DE	0004-12-31	62	h	"Frank Richard M"	"200 Crescent Court"	"Suite 1200"	Dallas	TX	75201		1	0	0	1		Chairman	0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
