sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	76	1204768	9	1165002	167	000116500221000103	"2021-12-01 18:16:19"	wf-form4_163840055541354.xml	4	2021-11-29	0	0	0	000000000000000000	0	"common stock"	2021-11-29	P	0	984	16.65	16384	A	60866	D		1	2	0																						"Westwood Holdings Group Inc"	WHG	6282	752969997	DE	0004-12-31	62	h	"Frank Richard M"	"200 Crescent Court"	"Suite 1200"	Dallas	TX	75201		1	0	0	1		Chairman	0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1204768	9	1165002	167	000116500221000101	"2021-12-01 18:14:10"	wf-form4a_163840043755938.xml	4/A	2021-11-18	0	0	0	000000000000000000	0	"common stock"	2021-11-18	P	0	6516	17.3022	112741	A	59882	D		1	12	0																						"Westwood Holdings Group Inc"	WHG	6282	752969997	DE	0004-12-31	62	h	"Frank Richard M"	"200 Crescent Court"	"Suite 1200"	Dallas	TX	75201		1	0	0	1		Chairman	0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1171437	7	1165002	167	000116500221000099	"2021-11-23 17:40:07"	wf-form4_163770718765455.xml	4	2021-11-22	0	0	0	000000000000000000	0	"common stock"	2021-11-22	P	0	3000	16.75	50250	A	369217	D		0	1	0																						"Westwood Holdings Group Inc"	WHG	6282	752969997	DE	0004-12-31	62	h	"Casey Brian O"	"200 Crescent Court"	"Suite 1200"	Dallas	TX	75201		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1204768	9	1165002	167	000116500221000097	"2021-11-23 17:11:44"	wf-form4a_163770544188599.xml	4/A	2021-11-18	0	0	0	000000000000000000	0	"common stock"	2021-11-18	P	0	6516	17.3022	112741	A	59882	D		1	12	0																						"Westwood Holdings Group Inc"	WHG	6282	752969997	DE	0004-12-31	62	h	"Frank Richard M"	"200 Crescent Court"	"Suite 1200"	Dallas	TX	75201		1	0	0	1		Chairman	0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1204768	9	1165002	167	000116500221000091	"2021-11-05 17:48:40"	wf-form4_163614890727845.xml	4	2021-11-03	0	0	0	000000000000000000	0	"common stock"	2021-11-03	P	0	5000	17.75	88750	A	53366	D		0	10	0																						"Westwood Holdings Group Inc"	WHG	6282	752969997	DE	0004-12-31	62	h	"Frank Richard M"	"200 Crescent Court"	"Suite 1200"	Dallas	TX	75201		1	0	0	1		Chairman	0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1171439	3	1165002	167	000117143921000006	"2021-11-03 17:58:41"	wf-form4_163597670153241.xml	4	2021-11-01	0	0	0	000000000000000000	0	"common stock"	2021-11-01	P	0	10000	17.4887	174887	A	77597	D		0	15	0																						"Westwood Holdings Group Inc"	WHG	6282	752969997	DE	0004-12-31	62	h	"Wooldridge Raymond E"	"200 Crescent Court"	"Ste 1200"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1171437	7	1165002	167	000117143721000006	"2021-11-03 17:55:42"	wf-form4_163597652823915.xml	4	2021-11-01	0	0	0	000000000000000000	0	"common stock"	2021-11-01	P	0	3022	17.25	52130	A	366217	D		1	1	0																						"Westwood Holdings Group Inc"	WHG	6282	752969997	DE	0004-12-31	62	h	"Casey Brian O"	"200 Crescent Court"	"Suite 1200"	Dallas	TX	75201		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1461945	4	1165002	167	000092189521001194	"2021-05-03 16:46:12"	form408569042_05032021.xml	4	2021-04-29	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2021-04-29	P	0	25000	17.8927	447318	A	860416	I	"By: JCP Investment Partnership, LP,By: J"	0	3	0																						"Westwood Holdings Group Inc"	WHG	6282	752969997	DE	0004-12-31	62	h	"Jcp Investment Management, LLC"	"1177 West Loop South"	"Suite 1320"	Houston	TX	77027		0	0	1	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1204768	9	1165002	167	000116500220000154	"2020-11-16 20:34:45"	wf-form4_160557687087245.xml	4	2020-11-16	0	0	0	000000000000000000	0	"common stock"	2020-11-16	P	0	5584	11.1977	62528	A	42757	D		0	15	0																	C		0	0000		"Westwood Holdings Group Inc"	WHG	6282	752969997	DE	0004-12-31	62	h	"Frank Richard M"	"200 Crescent Court"	"Suite 1200"	Dallas	TX	75201		1	0	0	1		Chairman	0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1171439	3	1165002	167	000117143920000002	"2020-08-12 17:39:03"	wf-form4_159726833051561.xml	4	2020-08-10	0	0	0	000000000000000000	0	"common stock"	2020-08-10	P	0	10000	12.2923	122923	A	66988	M	"By spouse"	0	18	0																	C		0	0000		"Westwood Holdings Group Inc"	WHG	6282	752969997	DE	0004-12-31	62	h	"Wooldridge Raymond E"	"200 Crescent Court"	"Ste 1200"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1171437	7	1165002	167	000117143720000005	"2020-08-07 18:16:24"	wf-form4_159683782944354.xml	4	2020-08-07	0	0	0	000000000000000000	0	"common stock"	2020-08-07	P	0	10000	11.3562	113562	A	366170	D		0	3	0																	C		0	0000		"Westwood Holdings Group Inc"	WHG	6282	752969997	DE	0004-12-31	62	h	"Casey Brian O"	"200 Crescent Court"	"Suite 1200"	Dallas	TX	75201		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1171441	9	1165002	167	000116500220000090	"2020-04-30 16:17:02"	wf-form4a_158827780435735.xml	4/A	2020-03-09	0	0	0	000000000000000000	0	"common stock"	2020-03-09	P	0	1000	20.275	20275	A	252293	D		0	0	0																	C		0	0000		"Westwood Holdings Group Inc"	WHG	6282	752969997	DE	0004-12-31	62	h	"Byrne Susan M"	"200 Crescent Court"	"Suite 1200"	Dallas	TX	75201		1	0	0	1		"Vice Chairman of the Board"	0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1171441	9	1165002	167	000116500220000089	"2020-04-30 16:16:05"	wf-form4a_158827774766257.xml	4/A	2020-03-03	0	0	0	000000000000000000	0	"common stock"	2020-03-03	P	0	4000	23.3212	93285	A	251293	D		1	2	0																	C		0	0000		"Westwood Holdings Group Inc"	WHG	6282	752969997	DE	0004-12-31	62	h	"Byrne Susan M"	"200 Crescent Court"	"Suite 1200"	Dallas	TX	75201		1	0	0	1		"Vice Chairman of the Board"	0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1171441	9	1165002	167	000116500220000056	"2020-03-11 16:29:38"	wf-form4_158395856105377.xml	4	2020-03-09	0	0	0	000000000000000000	0	"common stock"	2020-03-09	P	0	1000	20.275	20275	A	252293	D		0	0	0																	C		0	0000		"Westwood Holdings Group Inc"	WHG	6282	752969997	DE	0004-12-31	62	h	"Byrne Susan M"	"200 Crescent Court"	"Suite 1200"	Dallas	TX	75201		1	0	0	1		"Vice Chairman of the Board"	0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1171441	9	1165002	167	000116500220000052	"2020-03-05 17:42:26"	wf-form4_158344812970749.xml	4	2020-03-03	0	0	0	000000000000000000	0	"common stock"	2020-03-03	P	0	4000	23.3212	93285	A	251293	D		1	2	0																	C		0	0000		"Westwood Holdings Group Inc"	WHG	6282	752969997	DE	0004-12-31	62	h	"Byrne Susan M"	"200 Crescent Court"	"Suite 1200"	Dallas	TX	75201		1	0	0	1		"Vice Chairman of the Board"	0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1408180	3	1165002	167	000140818008000001	"2008-05-01 17:45:38"	primary_doc.xml	4	2008-05-01	0	0	0	000000000000000000	0	"common stock"	2008-05-01	P	0	1000	35.1	35100	A	2500	D		0	67	638	0	0	0	3	17	36	-1	17	-1	0	-3	3	1	-7	51	99	C		0	0000		"Westwood Holdings Group Inc"	WHG	6282	752969997	DE	0004-12-31	62	h	"McTeer Robert Doyal"	"200 Crescent Court"	"Suite 1200"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1204768	4	1165002	167	000116500207000009	"2007-11-20 14:11:29"	primary_doc.xml	4	2007-11-19	0	0	0	000000000000000000	0	"common stock"	2007-11-19	P	0	20	36.6	732	A	25520	I	"via UTMA for son"	0	0	1063	0	-2	-8	-5	-13	-3	9	-14	-2	0	-2	4	42	59	92	127						"Westwood Holdings Group Inc"	WHG	6282	752969997	DE	0004-12-31	62	h	"Frank Richard M"	"200 Crescent Court"	"Suite 1200"	Dallas	TX	75225		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	807249	5	1165002	167	000080724907000269	"2007-08-21 09:17:43"	primary_doc.xml	4	2007-08-17	0	0	0	000000000000000000	0	"Common Stock"	2007-08-17	P	0	500	24.424	12212	A	1260500	D		0	0	654	0	3	7	7	21	46	43	97	-11	-20	-24	-24	8	10	43	51	C		0	0000		"Westwood Holdings Group Inc"	WHG	6282	752969997	DE	0004-12-31	62	h	"Gamco Investors, Inc. Et Al"	"One Corporate Center"		Rye	NY	10580		0	0	1	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1397840	1	1165002	167	000139784007000002	"2007-05-22 18:12:33"	primary_doc.xml	4	2007-05-22	0	0	0	000000000000000000	0	"common stock"	2007-05-22	P	0	250	23.7	5925	A	250	D		0	32767	433	0	0	0	2	29	8	58	73	-1	-1	-2	-2	1	20	35	61	C		0	0000		"Westwood Holdings Group Inc"	WHG	6282	752969997	DE	0004-12-31	62	h	"Norman Geoffrey"	"200 Crescent Court"	"Suite 1200"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	45	1179317	5	1165002	166	000116500207000003	"2007-02-13 15:27:20"	primary_doc.xml	4/A	2006-08-09	0	0	0	000000000000000000	0	"common stock"	2006-08-09	P	0	10000	19.2	192000	A	17000	D		0	143	182	0	2	0	-2	-3	2	23	53	1	-3	2	6	18	33	36	35	C		0	0000		"Westwood Holdings Group Inc"	WHG	6199	752969997	DE	0004-12-31	61	h	"Davis Tom C"	"100 Crescent Court"	"Suite 475"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
