sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	59	1502603	2	1024732	1	000120919114049164	"2014-07-28 11:47:57"	doc4.xml	4	2014-06-18	0	0	0	000000000000000000	0	"Common Stock"	2014-06-18	S	0	94	33.18	3119	D	5906	D		0	-2	0	0																C		0	0000		"Igate Corp"	IGTE	7371	251802235	PA	0004-12-31	73	i	"Idgunji Prashanth"	"100 Somerset Corporate Blvd."		Bridgewater	NJ	08807		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1502603	2	1024732	1	000120919114048962	"2014-07-25 10:44:48"	doc4.xml	4	2014-07-24	0	0	0	000000000000000000	0	"Common Stock"	2014-07-24	S	0	206	38.48	7927	D	5700	D		0	-3	0	0																C		0	0000		"Igate Corp"	IGTE	7371	251802235	PA	0004-12-31	73	i	"Idgunji Prashanth"	"100 Somerset Corporate Blvd."		Bridgewater	NJ	08807		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1502603	1	1024732	1	000118143113015441	"2013-03-07 18:05:43"	rrd373246.xml	4	2013-03-05	0	1	0	000000000000000000	0	"Common Stock"	2013-03-05	M	0	1500	2.44	3660	A	0	D		0	-100	0																	C		0	0000		"Igate Corp"	IGTE	7371	251802235	PA	0004-12-31	73	i	"Idgunji Prashanth"	"6528 Kaiser Drive"		Fremont	CA	94555		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1502603	1	1024732	1	000118143113015441	"2013-03-07 18:05:43"	rrd373246.xml	4	2013-03-05	0	1	0	000000000000000000	1	"Common Stock"	2013-03-05	S	0	1500	19	28500	D	0	D		0	-100	0																	C		0	0000		"Igate Corp"	IGTE	7371	251802235	PA	0004-12-31	73	i	"Idgunji Prashanth"	"6528 Kaiser Drive"		Fremont	CA	94555		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1502603	1	1024732	1	000118143112018291	"2012-03-19 14:58:29"	rrd339086.xml	4	2012-03-15	0	1	0	000000000000000000	0	"Common Stock"	2012-03-15	M	0	1500	2.44	3660	A	0	D		0	-100	0	0																C		0	0000		"Igate Corp"	IGTE	7371	251802235	PA	0004-12-31	73	i	"Idgunji Prashanth"	"6528 Kaiser Drive"		Fremont	CA	94555		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1502603	1	1024732	1	000118143112018291	"2012-03-19 14:58:29"	rrd339086.xml	4	2012-03-15	0	1	0	000000000000000000	1	"Common Stock"	2012-03-15	S	0	1500	17.92	26880	D	0	D		0	-100	0	0																C		0	0000		"Igate Corp"	IGTE	7371	251802235	PA	0004-12-31	73	i	"Idgunji Prashanth"	"6528 Kaiser Drive"		Fremont	CA	94555		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1502603	1	1024732	1	000118143111032575	"2011-05-25 15:00:05"	rrd313265.xml	4	2011-05-23	0	1	0	000000000000000000	0	"Common Stock"	2011-05-23	M	0	750	2.44	1830	A	0	D		0	-100	7764	0	-1	2	0	-13	-43	-18		-3	-5	7	4	0	-24	57	254	C		0	0000		"Igate Corp"	IGTE	7371	251802235	PA	0004-12-31	73	i	"Idgunji Prashanth"	"6528 Kaiser Drive"		Fremont	CA	94555		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1502603	1	1024732	1	000118143111032575	"2011-05-25 15:00:05"	rrd313265.xml	4	2011-05-23	0	1	0	000000000000000000	1	"Common Stock"	2011-05-23	S	0	750	18.3	13725	D	0	D		0	-100	7764	0	-1	2	0	-13	-43	-18		-3	-5	7	4	0	-24	57	254	C		0	0000		"Igate Corp"	IGTE	7371	251802235	PA	0004-12-31	73	i	"Idgunji Prashanth"	"6528 Kaiser Drive"		Fremont	CA	94555		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1502603	1	1024732	1	000118143111016789	"2011-03-09 16:01:21"	rrd304760.xml	4	2011-03-07	0	1	0	000000000000000000	0	"Common Stock"	2011-03-07	M	0	750	2.44	1830	A	0	D		0	-100	6744	0	-5	-5	-5	3	-6	-40	-6	-3	-2	1	17	-10	11	93	763	C		0	0000		"Igate Corp"	IGTE	7371	251802235	PA	0004-12-31	73	i	"Idgunji Prashanth"	"6528 Kaiser Drive"		Fremont	CA	94555		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1502603	1	1024732	1	000118143111016789	"2011-03-09 16:01:21"	rrd304760.xml	4	2011-03-07	0	1	0	000000000000000000	1	"Common Stock"	2011-03-07	S	0	750	18.63	13973	D	0	D		0	-100	6744	0	-5	-5	-5	3	-6	-40	-6	-3	-2	1	17	-10	11	93	763	C		0	0000		"Igate Corp"	IGTE	7371	251802235	PA	0004-12-31	73	i	"Idgunji Prashanth"	"6528 Kaiser Drive"		Fremont	CA	94555		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
