sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1401124	8	1006830	5	000143774924013677	"2024-04-29 15:56:21"	rdgdoc.xml	4	2024-04-29	0	0	0	000000000000000000	0	"Common Stock"	2024-04-29	P	0	300	16.2	4860	A	63434	D		0	0	0	0																					"Consumers Bancorp Inc /oh/"	CBKM	6021	341771400	OH	0004-06-30	60	h	"Lober Ralph J II"	"9084 Emerald Isle St Nw"		"Canal Fulton"	OH	44614		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1709425	1	1006830	5	000143774924013204	"2024-04-25 15:25:47"	rdgdoc.xml	4	2024-04-25	0	0	0	000000000000000000	0	"Common Stock"	2024-04-25	P	0	200	16.48	3296	A	7437	D		0	3	0	0																					"Consumers Bancorp Inc /oh/"	CBKM	6021	341771400	OH	0004-06-30	60	h	"Mikes Suzanne N"	"4028 Troon Dr"		Uniontown	OH	44685		0	1	0	0	"SVP, Chief Credit Officer"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1798434	1	1006830	5	000143774924013201	"2024-04-25 15:10:41"	rdgdoc.xml	4	2024-04-25	0	0	0	000000000000000000	0	"Common Stock"	2024-04-25	P	0	300	16.4	4920	A	21958	D	Spouse	0	1	0	0																					"Consumers Bancorp Inc /oh/"	CBKM	6021	341771400	OH	0004-06-30	60	h	"Parkinson John W"	"199 Orlando Manor"		Wintersville	OH	43953		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1341113	13	1006830	5	000143774924008628	"2024-03-20 13:26:21"	rdgdoc.xml	4	2024-03-19	0	0	0	000000000000000000	0	"Common Stock"	2024-03-19	P	0	125	16.42	2053	A	11668	D	Child	0	1	0	0																					"Consumers Bancorp Inc /oh/"	CBKM	6021	341771400	OH	0004-06-30	60	h	"Williams Derek G"	"5398 Barnhill St"		Louisville	OH	44641		0	1	0	0	"SVP, Retail Operations, Sales"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1401124	8	1006830	5	000143774924008487	"2024-03-19 15:25:33"	rdgdoc.xml	4	2024-03-19	0	0	0	000000000000000000	0	"Common Stock"	2024-03-19	P	0	101	16.5	1667	A	63134	D		0	0	0	0																					"Consumers Bancorp Inc /oh/"	CBKM	6021	341771400	OH	0004-06-30	60	h	"Lober Ralph J II"	"9084 Emerald Isle St Nw"		"Canal Fulton"	OH	44614		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1709425	1	1006830	5	000143774924006412	"2024-03-04 15:19:32"	rdgdoc.xml	4	2024-03-04	0	0	0	000000000000000000	0	"Common Stock"	2024-03-04	P	0	100	17.1	1710	A	7147	D		0	1	0	0																					"Consumers Bancorp Inc /oh/"	CBKM	6021	341771400	OH	0004-06-30	60	h	"Mikes Suzanne N"	"4028 Troon Dr"		Uniontown	OH	44685		0	1	0	0	"SVP, Chief Credit Officer"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1401124	8	1006830	5	000143774924003117	"2024-02-05 15:53:07"	rdgdoc.xml	4	2024-02-05	0	0	0	000000000000000000	0	"Common Stock"	2024-02-05	P	0	200	17.4	3480	A	62851	D		0	0	0	0																					"Consumers Bancorp Inc /oh/"	CBKM	6021	341771400	OH	0004-06-30	60	h	"Lober Ralph J II"	"9084 Emerald Isle St Nw"		"Canal Fulton"	OH	44614		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1798434	1	1006830	5	000143774924002176	"2024-01-25 15:38:00"	rdgdoc.xml	4	2024-01-25	0	0	0	000000000000000000	0	"Common Stock"	2024-01-25	P	0	295	17.1	5045	A	21637	D	Spouse	0	1	0	0																					"Consumers Bancorp Inc /oh/"	CBKM	6021	341771400	OH	0004-06-30	60	h	"Parkinson John W"	"199 Orlando Manor"		Wintersville	OH	43953		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1960083	1	1006830	5	000143774923034715	"2023-12-18 14:35:13"	rdgdoc.xml	4	2023-12-18	0	0	0	000000000000000000	0	"Common Stock"	2023-12-18	P	0	600	17.15	10290	A	2922	D		0	26	0	0																					"Consumers Bancorp Inc /oh/"	CBKM	6021	341771400	OH	0004-06-30	60	h	"Gano Ann M"	"2053 May Valley"		"New Philadelphia"	OH	44663		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1401124	8	1006830	5	000143774923034654	"2023-12-18 08:19:19"	rdgdoc.xml	4	2023-12-15	0	0	0	000000000000000000	0	"Common Stock"	2023-12-15	P	0	100	17.07	1707	A	62651	D		0	0	0	0																					"Consumers Bancorp Inc /oh/"	CBKM	6021	341771400	OH	0004-06-30	60	h	"Lober Ralph J II"	"9084 Emerald Isle St Nw"		"Canal Fulton"	OH	44614		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
