sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1776654	1	1006830	5	000143774919011586	"2019-06-07 09:04:31"	rdgdoc.xml	4/A	2019-06-05	0	0	0	000000000000000000	1	"Common Stock"	2019-06-06	S	0	7	19.1	134	D	481690	I	"Trustee, Fry Family Trust,Trustee Fry Fa"	0	0	0	0																C		0	0000		"Consumers Bancorp Inc /oh/"	CBKM	6021	341771400	OH	0004-06-30	60	h	"Romain F Fry Family Trust"	"28 Tepee Dr"		Minerva	OH	44644		0	0	1	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1776654	1	1006830	5	000143774919011569	"2019-06-06 17:00:21"	rdgdoc.xml	4	2019-06-05	0	0	0	000000000000000000	1	"Common Stock"	2019-06-06	S	0	7	19.1	134	D	481690	I	"Trustee, Fry Family Trust,Trustee Fry Fa"	0	0	0																	C		0	0000		"Consumers Bancorp Inc /oh/"	CBKM	6021	341771400	OH	0004-06-30	60	h	"Romain F Fry Family Trust"	"28 Tepee Dr"		Minerva	OH	44644		0	0	1	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1776654	1	1006830	5	000143774919011567	"2019-06-06 16:49:01"	rdgdoc.xml	4	2019-06-05	0	0	0	000000000000000000	0	"Common Stock"	2019-06-06	S	0	7	19.1	134	D	0	D		0	-100	0																	C		0	0000		"Consumers Bancorp Inc /oh/"	CBKM	6021	341771400	OH	0004-06-30	60	h	"Romain F Fry Family Trust"	"28 Tepee Dr"		Minerva	OH	44644		0	0	1	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1194374	6	1006830	5	000143774919011388	"2019-06-04 16:43:53"	rdgdoc.xml	4	2019-06-04	0	0	0	000000000000000000	1	"Common Stock"	2019-06-04	S	0	2	19.02	38	D	396422	I	"POA,Trustee, Spousal Trust,Trustee, Fry "	0	0	0																	C		0	0000		"Consumers Bancorp Inc /oh/"	CBKM	6021	341771400	OH	0004-06-30	60	h	"McClellan Laurie L"	"28 Tepee Dr"		Minerva	OH	44644		1	0	1	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	55	1283210	1	1006830	4	000128321008000005	"2008-12-11 16:52:05"	primary_doc.xml	4	2008-12-11	0	0	0	000000000000000000	0	"Common Stock"	2008-12-11	S	0	1000	12.15	12150	D	3100	D		0	-24	0																	C		0	0000		"Consumers Bancorp Inc /oh/"	CBKM	6036	341771400	OH	0004-06-30	60	h	"Tonti John E"	"2120 Foxden Drive"		Slem	OH	44460		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1329937	1	1006830	4	000132993707000003	"2007-11-08 13:31:06"	primary_doc.xml	4	2007-11-06	0	0	0	000000000000000000	0	"Common Stock"	2007-11-06	S	0	1800	12.3028	22145	D	266	D		0	-87	0	0																					"Consumers Bancorp Inc /oh/"	CBKM	6036	341771400	OH	0004-06-30	60	h	"Hugenberg III Paul B"	"466 Thomas Rd"		Lisbon	OH	44432		0	1	0	0	CIO		0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1197613	1	1006830	4	000119761307000004	"2007-09-12 16:54:09"	primary_doc.xml	4	2007-09-11	0	0	0	000000000000000000	0	"Common Stock"	2007-09-11	S	0	500	12.13	6065	D	5000	D		1	-9	0																	C		0	0000		"Consumers Bancorp Inc /oh/"	CBKM	6036	341771400	OH	0004-06-30	60	h	"Johnson David W"							1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1197613	2	1006830	4	000119761307000003	"2007-09-06 16:27:43"	primary_doc.xml	4	2007-09-04	0	0	0	000000000000000000	0	"Common Stock"	2007-09-04	S	0	9552	12.25	117012	D	5500	D		0	-63	0																	C		0	0000		"Consumers Bancorp Inc /oh/"	CBKM	6036	341771400	OH	0004-06-30	60	h	"Johnson David W"	"570 Highland Ave."		Salem	OH	44460		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1197613	1	1006830	4	000119761307000001	"2007-05-17 09:06:45"	primary_doc.xml	4	2007-05-15	0	0	0	000000000000000000	0	"Common Stock"	2007-05-15	S	0	2166	12.1408	26297	D	12886	D		1	-14	0	0																C		0	0000		"Consumers Bancorp Inc /oh/"	CBKM	6036	341771400	OH	0004-06-30	60	h	"Johnson David W"							1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1194374	8	1006830	4	000119437406000005	"2006-09-18 17:18:20"	primary_doc.xml	4	2006-09-18	0	0	0	000000000000000000	7	"Common Stock"	2006-09-18	S	0	8000	12.5	100000	D	430000	I	"Fry Marital Trust, Trustee,Fry Family Tr"	0	-2	0																	C		0	0000		"Consumers Bancorp Inc /oh/"	CBKM	6036	341771400	OH	0004-06-30	60	h	"McClellan Laurie L"	"28 Tepee Dr"		Minerva	OH	44644		1	1	1	0	"COB Board of Dirs"		1	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
