acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-04-29 15:56:21"	2024-04-29	rdgdoc.xml	143774924013677	0	0	0	1006830	"Consumers Bancorp Inc /oh/"	6021	OH	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	CBKM	1	1	1	19	P	A	4	17.1993	5626	96763	63434	10	D	0	1401124	"Lober Ralph J II"	"9084 Emerald Isle St Nw"		"Canal Fulton"	OH	44614		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0														
"2024-04-25 15:25:47"	2024-04-25	rdgdoc.xml	143774924013204	0	0	0	1006830	"Consumers Bancorp Inc /oh/"	6021	OH	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	CBKM	1	1	1	4	P	A	4/A	16.9814	429	7285	7437	6	D	0	1709425	"Mikes Suzanne N"	"4028 Troon Dr"		Uniontown	OH	44685		0	1	0	0	"SVP, Chief Credit Officer"		0	0	0	0	0	0	1														
"2024-04-25 15:10:41"	2024-04-25	rdgdoc.xml	143774924013201	0	0	1	1006830	"Consumers Bancorp Inc /oh/"	6021	OH	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	CBKM	1	1	0	9	P	A	4	17.6829	4270	75506	21958	24	D	0	1798434	"Parkinson John W"	"199 Orlando Manor"		Wintersville	OH	43953		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-20 13:26:21"	2024-03-19	rdgdoc.xml	143774924008628	1	0	0	1006830	"Consumers Bancorp Inc /oh/"	6021	OH	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	CBKM	1	1	1	5	P	A	4	17.4609	640	11175	11668	6	D	0	1341113	"Williams Derek G"	"5398 Barnhill St"		Louisville	OH	44641		0	1	0	0	"SVP, Retail Operations, Sales"		0	0	0	0	0	0	1														
"2023-12-18 14:35:13"	2023-12-18	rdgdoc.xml	143774923034715	0	0	0	1006830	"Consumers Bancorp Inc /oh/"	6021	OH	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	CBKM	1	1	0	4	P	A	4	18.1165	2695	48824	2922	1187	D	0	1960083	"Gano Ann M"	"2053 May Valley"		"New Philadelphia"	OH	44663		1	0	0	0			0	0	0	0	0	0	0														
"2023-12-15 12:26:49"	2023-12-15	rdgdoc.xml	143774923034518	0	0	0	1006830	"Consumers Bancorp Inc /oh/"	6021	OH	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	CBKM	1	1	0	4	P	A	4	17.1644	657	11277	8858	8	D	0	1193016	"Paden Frank L"	"8454 Hitchcock Rd"		Boardman	OH	44512		1	0	0	0			0	0	0	0	0	0	0														
"2023-12-15 12:18:39"	2023-12-15	rdgdoc.xml	143774923034511	0	0	0	1006830	"Consumers Bancorp Inc /oh/"	6021	OH	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	CBKM	1	1	0	4	P	A	4	17.2154	1546	26615	16233	11	D	0	1509167	"Goris Bradley"	"3075 South Union Ave"		Alliance	OH	44601		1	0	0	0			0	0	0	0	0	0	0														
"2023-11-02 15:25:44"	2023-11-01	rdgdoc.xml	143774923029983	0	0	0	1006830	"Consumers Bancorp Inc /oh/"	6021	OH	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	CBKM	1	1	0	4	P	A	4	16.6367	4473	74416	13575	49	D	0	1630523	"Kiko Richard T Jr"	"460 Arbor Falls Dr"		Wadsworth	OH	44281		1	0	0	0			0	0	0	0	0	0	0														
"2023-05-25 13:43:23"	2023-05-25	rdgdoc.xml	143774923015799	0	0	0	1006830	"Consumers Bancorp Inc /oh/"	6021	OH	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	CBKM	1	1	0	2	P	A	4	18.2267	450	8202	4082	12	D	0	1849698	"L'Italien Shawna"	"617 Bricker Farms Lane"		Salem	OH	44460		1	0	0	0			0	0	0	0	0	0	0														
"2023-03-21 13:17:36"	2023-03-21	rdgdoc.xml	143774923007360	0	0	0	1006830	"Consumers Bancorp Inc /oh/"	6021	OH	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	CBKM	1	1	0	1	P	A	4	18.5500	200	3710	144173	0	D	0	1194374	"McClellan Laurie L"	"28 Tepee Dr"		Minerva	OH	44644		1	0	0	0			0	0	0	0	0	0	0														
