sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1222113	6	820318	1	000156218020006603	"2020-11-10 12:46:18"	primarydocument.xml	4	2020-11-09	0	1	0	000000000000000000	0	"Common Stock"	2020-11-09	M	f	37630	17.1789	646441	A	68343	D		0	123	0	0																C		0	0000		"II-Vi Inc"	IIVI	3827	251214948	PA	0004-06-30	38	d	"Pelaez Marc Y E"	"C/o Ii-Vi Inc."	"375 Saxonburg Blvd."	Saxonburg	PA	16056		1	0	0	0			0	0	0	0	0	0	0	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1222113	6	820318	1	000156218020006603	"2020-11-10 12:46:18"	primarydocument.xml	4	2020-11-09	0	1	0	000000000000000000	4	"Common Stock"	2020-11-09	S	f	37630	56.9594	2143382	D	68343	D		0	-36	0	0																C		0	0000		"II-Vi Inc"	IIVI	3827	251214948	PA	0004-06-30	38	d	"Pelaez Marc Y E"	"C/o Ii-Vi Inc."	"375 Saxonburg Blvd."	Saxonburg	PA	16056		1	0	0	0			0	0	0	0	0	0	0	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1222113	6	820318	1	000156218020001218	"2020-02-14 16:12:47"	primarydocument.xml	4	2020-02-13	0	1	0	000000000000000000	0	"Common Stock"	2020-02-13	M	f	7900	16.855	133155	A	64082	D		0	14	0																	C		0	0000		"II-Vi Inc"	IIVI	3827	251214948	PA	0004-06-30	38	d	"Pelaez Marc Y E"	"C/o Ii-Vi Inc."	"375 Saxonburg Blvd."	Saxonburg	PA	16056		1	0	0	0			0	0	0	0	0	0	0	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1222113	6	820318	1	000156218020001218	"2020-02-14 16:12:47"	primarydocument.xml	4	2020-02-13	0	1	0	000000000000000000	1	"Common Stock"	2020-02-13	S	f	7900	37.8309	298864	D	64082	D		0	-11	0																	C		0	0000		"II-Vi Inc"	IIVI	3827	251214948	PA	0004-06-30	38	d	"Pelaez Marc Y E"	"C/o Ii-Vi Inc."	"375 Saxonburg Blvd."	Saxonburg	PA	16056		1	0	0	0			0	0	0	0	0	0	0	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1222113	6	820318	1	000156218019004912	"2019-09-23 09:45:49"	primarydocument.xml	4	2019-09-17	0	0	0	000000000000000000	0	"Common Stock"	2019-09-17	S	f	1000	40.72	40720	D	64082	D		0	-2	0	0																C		0	0000		"II-Vi Inc"	IIVI	3827	251214948	PA	0004-06-30	38	d	"Pelaez Marc Y E"	"C/o Ii-Vi Inc."	"375 Saxonburg Blvd."	Saxonburg	PA	16056		1	0	0	0			0	0	0	0	0	0	0	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1222113	5	820318	1	000122211318000001	"2018-08-17 08:47:43"	primary_doc.xml	4	2018-08-16	0	0	0	000000000000000000	0	"Common Stock"	2018-08-16	S	0	4485	45.4031	203633	D	61149	D		0	-7	0	0																C		0	0000		"II-Vi Inc"	IIVI	3827	251214948	PA	0004-06-30	38	d	"Pelaez Marc Y E"	"C/o Ii-Vi Incorporated"	"375 Saxonburg Blvd"	Saxonburg	PA	16056		1	0	0	0			0	0	0	0	0	0	0	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1222113	5	820318	1	000122211317000003	"2017-03-29 12:44:59"	primary_doc.xml	4	2017-03-27	0	1	0	000000000000000000	0	"Common Stock"	2017-03-27	M	0	17120	12.075	206724	A	63354	D		0	37	30527	0	-3	-6	-14	-16				7	13	12	0	33	70	85	123	C		0	0000		"II-Vi Inc"	IIVI	3827	251214948	PA	0004-06-30	38	d	"Pelaez Marc Y E"	"C/o Ii-Vi Incorporated"	"375 Saxonburg Blvd"	Saxonburg	PA	16056		1	0	0	0			0	0	0	0	0	0	0	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1222113	5	820318	1	000122211317000003	"2017-03-29 12:44:59"	primary_doc.xml	4	2017-03-27	0	1	0	000000000000000000	1	"Common Stock"	2017-03-27	S	0	10573	38.8394	410649	D	63354	D		0	-14	30527	0	-3	-6	-14	-16				7	13	12	0	33	70	85	123	C		0	0000		"II-Vi Inc"	IIVI	3827	251214948	PA	0004-06-30	38	d	"Pelaez Marc Y E"	"C/o Ii-Vi Incorporated"	"375 Saxonburg Blvd"	Saxonburg	PA	16056		1	0	0	0			0	0	0	0	0	0	0	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1222113	5	820318	1	000122211317000002	"2017-03-03 17:07:36"	primary_doc.xml	4	2017-03-01	0	0	0	000000000000000000	0	"Common Stock"	2017-03-01	S	0	3605	36.6165	132002	A	56807	D		0	-6	21700	0	0	0	0	1				-3	-10	-10	18	14	67	63	105	C		0	0000		"II-Vi Inc"	IIVI	3827	251214948	PA	0004-06-30	38	d	"Pelaez Marc Y E"	"C/o Ii-Vi Incorporated"	"375 Saxonburg Blvd"	Saxonburg	PA	16056		1	0	0	0			0	0	0	0	0	0	0	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1222113	5	820318	1	000122211317000001	"2017-02-23 17:24:39"	primary_doc.xml	4	2017-02-21	0	1	0	000000000000000000	0	"Common Stock"	2017-02-21	M	0	43000	12.54	539220	A	60412	D		0	247	21325	-2	0	0	-3	-1				-3	-4	5	28	25	77	77	117	C		0	0000		"II-Vi Inc"	IIVI	3827	251214948	PA	0004-06-30	38	d	"Pelaez Marc Y E"	"C/o Ii-Vi Incorporated"	"375 Saxonburg Blvd"	Saxonburg	PA	16056		1	0	0	0			0	0	0	0	0	0	0	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
