sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1597265	2	1413447	1	000141344724000021	"2024-02-29 16:05:47"	wk-form4_1709240719.xml	4	2024-02-28	0	0	0	000000000000000000	0	"Common Stock"	2024-02-28	S	0	4000	244.775	979102	D	33769	D		0	-11	0																						"Nxp Semiconductors N.V."	NXPI	3674	0		0000-00-00	36	d	"Wuamett Jennifer"	"C/o Nxp Semiconductors N.V."	"High Tech Campus 60"	Eindhoven	P7	5656AG	Netherlands	0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1597265	2	1413447	1	000141344724000002	"2024-01-03 16:39:44"	wk-form4_1704317952.xml	4	2024-01-02	0	0	0	000000000000000000	0	"Common Stock"	2024-01-02	S	0	2120	227.26	481791	D	38229	D		0	-5	0																						"Nxp Semiconductors N.V."	NXPI	3674	0		0000-00-00	36	d	"Wuamett Jennifer"	"C/o Nxp Semiconductors N.V."	"High Tech Campus 60"	Eindhoven	P7	5656AG	Netherlands	0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1597265	2	1413447	1	000141344723000145	"2023-12-04 16:47:03"	wk-form4_1701726412.xml	4	2023-12-01	0	0	0	000000000000000000	0	"Common Stock"	2023-12-01	S	0	2000	204	408000	D	40349	D		0	-5	0																						"Nxp Semiconductors N.V."	NXPI	3674	0		0000-00-00	36	d	"Wuamett Jennifer"	"C/o Nxp Semiconductors N.V."	"High Tech Campus 60"	Eindhoven	P7	5656AG	Netherlands	0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1597265	2	1413447	1	000141344723000097	"2023-11-03 08:50:18"	wk-form4_1699015807.xml	4	2023-11-01	0	1	0	000000000000000000	0	"Common Stock"	2023-11-01	M	0	2645	0	0	A	30173	D		1	10	0	0																					"Nxp Semiconductors N.V."	NXPI	3674	0		0000-00-00	36	d	"Wuamett Jennifer"	"C/o Nxp Semiconductors N.V."	"High Tech Campus 60"	Eindhoven	P7	5656AG	Netherlands	0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1597265	2	1413447	1	000141344723000088	"2023-10-30 08:42:35"	wk-form4_1698669746.xml	4	2023-10-27	0	1	0	000000000000000000	0	"Common Stock"	2023-10-27	M	0	1652	0	0	A	28570	D		0	6	0	0																					"Nxp Semiconductors N.V."	NXPI	3674	0		0000-00-00	36	d	"Wuamett Jennifer"	"C/o Nxp Semiconductors N.V."	"High Tech Campus 60"	Eindhoven	P7	5656AG	Netherlands	0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1597265	2	1413447	1	000141344723000078	"2023-09-18 17:24:42"	wk-form4_1695072269.xml	4	2023-09-15	0	1	0	000000000000000000	0	"Common Stock"	2023-09-15	M	0	8394	86.25	723983	A	27569	D		0	44	0																						"Nxp Semiconductors N.V."	NXPI	3674	0		0000-00-00	36	d	"Wuamett Jennifer"	"C/o Nxp Semiconductors N.V."	"High Tech Campus 60"	Eindhoven	P7	5656AG	Netherlands	0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1597265	2	1413447	1	000141344723000078	"2023-09-18 17:24:42"	wk-form4_1695072269.xml	4	2023-09-15	0	1	0	000000000000000000	1	"Common Stock"	2023-09-15	S	0	11394	199.8	2276520	D	27569	D		0	-29	0																						"Nxp Semiconductors N.V."	NXPI	3674	0		0000-00-00	36	d	"Wuamett Jennifer"	"C/o Nxp Semiconductors N.V."	"High Tech Campus 60"	Eindhoven	P7	5656AG	Netherlands	0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1597265	2	1413447	1	000141344723000024	"2023-05-08 16:26:08"	wf-form4_168357755195177.xml	4	2023-05-05	0	0	0	000000000000000000	0	"Common Stock"	2023-05-05	S	0	15000	166.52	2497800	D	30569	D		0	-33	0																						"Nxp Semiconductors N.V."	NXPI	3674	0		0000-00-00	36	d	"Wuamett Jennifer"	"C/o Nxp Semiconductors N.V."	"High Tech Campus 60"	Eindhoven	P7	5656AG	Netherlands	0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1597265	2	1413447	1	000141344722000081	"2022-11-03 17:29:25"	wf-form4_166751094915878.xml	4	2022-11-01	0	1	0	000000000000000000	0	"Common Stock"	2022-11-02	M	0	1065	0	0	A	39320	D		0	3	0																						"Nxp Semiconductors N.V."	NXPI	3674	0		0000-00-00	36	d	"Wuamett Jennifer"	"C/o Nxp Semiconductors N.V."	"High Tech Campus 60"	Eindhoven	P7	5656AG	Netherlands	0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1597265	2	1413447	1	000141344722000064	"2022-10-31 21:30:09"	wf-form4_166726618956555.xml	4	2022-10-27	0	1	0	000000000000000000	0	"Common Stock"	2022-10-27	M	0	3400	0	0	A	38675	D		1	10	0																						"Nxp Semiconductors N.V."	NXPI	3674	0		0000-00-00	36	d	"Wuamett Jennifer"	"C/o Nxp Semiconductors N.V."	"High Tech Campus 60"	Eindhoven	P7	5656AG	Netherlands	0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
