sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	39	1192225	9	1000623	3	000106299322022312	"2022-11-16 16:16:53"	form4.xml	4	2022-11-14	0	0	0	000000000000000000	0	"Common Stock"	2022-11-14	P	0	1000	18.88	18880	A	47235	D		0	2	0																						"Mativ Holdings, Inc."	MATV	2621	621612879	DE	0004-12-31	26	d	"Rogers John"	"Mativ Holdings, Inc."	"100 North Point Center East, Ste 600"	Alpharetta	GA	30022		1	0	0	0			0	0	0	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1192225	9	1000623	3	000106299322017874	"2022-08-12 17:18:03"	form4.xml	4	2022-08-12	0	0	0	000000000000000000	0	"Common Stock"	2022-08-12	P	0	1000	23.35	23350	A	46235	D		0	2	0																						"Mativ Holdings, Inc."	MATV	2621	621612879	DE	0004-12-31	26	d	"Rogers John"	"Mativ Holdings, Inc."	"100 North Point Center East, Ste 600"	Alpharetta	GA	30022		1	0	0	0			0	0	0	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1192225	9	1000623	3	000106299322017642	"2022-08-10 16:39:40"	form4.xml	4	2022-07-26	0	1	0	000000000000000000	0	"Common Stock"	2022-07-26	M	0	40231	0	0	A	45235	D		0	804	0																						"Mativ Holdings, Inc."	MATV	2621	621612879	DE	0004-12-31	26	d	"Rogers John"	"Mativ Holdings, Inc."	"100 North Point Center East, Ste 600"	Alpharetta	GA	30022		1	0	0	0			0	0	0	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1192225	8	1000623	1	000106299322012257	"2022-05-12 16:20:30"	form4.xml	4	2022-05-12	0	0	0	000000000000000000	0	"SWM Common Stock"	2022-05-12	P	0	1000	26.2	26200	A	5004	D		0	25	0																						"Schweitzer Mauduit International Inc"	SWM	2621	621612879	DE	0004-12-31	26	d	"Rogers John"	"Schweitzer-Mauduit International, Inc."	"100 North Point Center East, Ste 600"	Alpharetta	GA	30022		1	0	0	0			0	0	0	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1192225	8	1000623	1	000106299322011992	"2022-05-10 16:36:38"	form4.xml	4	2022-05-10	0	0	0	000000000000000000	0	"SWM Common Stock"	2022-05-10	P	0	1000	25.75	25750	A	4004	D		0	33	0																						"Schweitzer Mauduit International Inc"	SWM	2621	621612879	DE	0004-12-31	26	d	"Rogers John"	"Schweitzer-Mauduit International, Inc."	"100 North Point Center East, Ste 600"	Alpharetta	GA	30022		1	0	0	0			0	0	0	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1192225	8	1000623	1	000106299321010716	"2021-11-12 16:23:31"	form4a.xml	4/A	2021-11-08	0	0	0	000000000000000000	0	"SWM Common Stock"	2021-11-08	P	0	1000	34.62	34620	A	3004	D		0	50	0																						"Schweitzer Mauduit International Inc"	SWM	2621	621612879	DE	0004-12-31	26	d	"Rogers John"	"Schweitzer-Mauduit International, Inc."	"100 North Point Center East, Ste 600"	Alpharetta	GA	30022		1	0	0	0			0	0	0	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
24	76	1192225	7	1611702	1	000161170217000025	"2017-03-08 18:32:24"	wf-form4_148901593178445.xml	4	2017-03-06	0	1	0	000000000000000000	0	"Ordinary shares"	2017-03-06	M	0	2361	0	0	A	18084	D		0	15	4641	1	0	0	0	0				-1	-2	-2	2	3	12	27	-12	C		0	0000		"Om Asset Management Plc"	OMAM	6282	981179929	X0	0004-12-31	62	h	"Rogers John"	"Ground Floor Millennium Bridge House"	"2 Lambeth Hill"	London	X0	"EC4V 4GG"	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1192225	7	1611702	1	000161170217000025	"2017-03-08 18:32:24"	wf-form4_148901593178445.xml	4	2017-03-06	0	1	0	000000000000000000	1	"Ordinary shares"	2017-03-07	S	0	71	14.9199	1059	D	18084	D		0	0	4641	1	0	0	0	0				-1	-2	-2	2	3	12	27	-12	C		0	0000		"Om Asset Management Plc"	OMAM	6282	981179929	X0	0004-12-31	62	h	"Rogers John"	"Ground Floor Millennium Bridge House"	"2 Lambeth Hill"	London	X0	"EC4V 4GG"	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1192225	7	1611702	1	000161170216000106	"2016-03-11 18:15:36"	wf-form4_145773812526790.xml	4	2016-03-09	0	0	0	000000000000000000	0	"Ordinary shares"	2016-03-09	S	0	78	11.6776	911	D	7202	D		1	-1	1644	5	-1	-1	3	5	22	12	27	-2	-1	3	10	-23	-28	-31		C		0	0000		"Om Asset Management Plc"	OMAM	6282	981179929	X0	0004-12-31	62	h	"Rogers John"	"Ground Floor Millennium Bridge House"	"2 Lambeth Hill"	London	X0	"EC4V 4GG"	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1192225	7	1611702	1	000161170216000093	"2016-03-08 18:41:18"	wf-form4_145748046707627.xml	4	2016-03-06	0	1	0	000000000000000000	0	"Ordinary shares"	2016-03-06	M	0	2361	0	0	A	7280	D		0	48	1829	-3	2	2	5	13	28	17	30	2	4	5	5	-24	-27	-31		C		0	0000		"Om Asset Management Plc"	OMAM	6282	981179929	X0	0004-12-31	62	h	"Rogers John"	"Ground Floor Millennium Bridge House"	"2 Lambeth Hill"	London	X0	"EC4V 4GG"	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1192225	7	1611702	1	000161170216000093	"2016-03-08 18:41:18"	wf-form4_145748046707627.xml	4	2016-03-06	0	1	0	000000000000000000	1	"Ordinary shares"	2016-03-07	S	0	81	11.8656	961	D	7280	D		1	-1	1829	-3	2	2	5	13	28	17	30	2	4	5	5	-24	-27	-31		C		0	0000		"Om Asset Management Plc"	OMAM	6282	981179929	X0	0004-12-31	62	h	"Rogers John"	"Ground Floor Millennium Bridge House"	"2 Lambeth Hill"	London	X0	"EC4V 4GG"	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1192225	6	1611702	1	000110465915017343	"2015-03-06 09:38:17"	a4.xml	4	2015-03-04	0	0	0	000000000000000000	0	"Ordinary shares, nominal value $0.001"	2015-03-04	P	0	5000	17.7996	88998	A	5000	D		0	32767	2964	0	-1	-1	1	6	9	-6	-31	-1	2	9	8	14				C		0	0000		"Om Asset Management Plc"	OMAM	6282	981179929	X0	0004-12-31	62	h	"Rogers John"	"5Th Floor Millennium Bridge House"	"2 Lambeth Hill"	London	X0	"EC4V 4GG"	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
20	39	1192225	3	1000623	1	000100062310000063	"2010-05-11 13:32:53"	edgar.xml	4	2010-05-11	0	0	0	000000000000000000	0	"SWM Common Stock"	2010-05-11	P	0	300	56.358	16907	A	1000	D		0	43	32767	0	0	4	-2	-10	-14	16	-10	-5	0	8	21	-17	-4	161	182	C		0	0000		"Schweitzer Mauduit International Inc"	SWM	2621	621612879	DE	0004-12-31	26	d	"Rogers John"	"C/o Schweitzer-Mauduit Internat'L, Inc."	"100 North Point Center East, Ste 600"	Alpharetta	GA	30022		1	0	0	0			0	0	0	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
