sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
19	32	904548	12	1415404	3	000110465924000997	"2024-01-03 18:55:30"	tm2333986-3_4seq1.xml	4	2023-12-31	0	1	0	000000000000000000	2	"Class A Common Stock"	2024-01-01	M	0	413	0	0	A	2241537	M	"By 401(k)"	0	0	0																						"Echostar Corp"	SATS	4899	261232727	NV	0004-12-31	48	e	"Ergen Charles W"	"100 Inverness Terrace East"		Englewood	CO	80112		1	1	1	0	COB		1	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
18	118	904548	15	1001082	2	000141588923000129	"2023-01-03 17:34:52"	form4-01032023_100142.xml	4	2023-01-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-01-01	M	0	1178	0	0	A	34989495	D	I	0	0	0																						"Dish Network Corp"	DISH	4841	880336997	NV	0004-12-31	48	e	"Ergen Charles W"	"9601 S. Meridian Blvd."		Englewood	CO	80112		1	1	1	0	COB		1	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	904548	15	1001082	2	000141588922000177	"2022-01-04 16:03:26"	form4-01042022_010116.xml	4	2022-01-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-01-01	M	0	1179	0	0	A	35595560	D	I	0	0	0																						"Dish Network Corp"	DISH	4841	880336997	NV	0004-12-31	48	e	"Ergen Charles W"	"9601 S. Meridian Blvd."		Englewood	CO	80112		1	1	1	0	COB		1	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	904548	15	1001082	2	000141588921004665	"2021-10-01 16:18:02"	form4-10012021_011014.xml	4	2021-09-29	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-09-29	M	0	540000	27.9	15066000	A	35595059	D	I	0	2	0																						"Dish Network Corp"	DISH	4841	880336997	NV	0004-12-31	48	e	"Ergen Charles W"	"9601 S. Meridian Blvd."		Englewood	CO	80112		1	1	1	0	COB		1	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	904548	15	1001082	2	000090454819000039	"2019-12-17 16:57:53"	edgar.xml	4	2019-12-13	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-12-13	M	0	13645693	33.52	457403629	A	32400206	M	I	0	73	0																	C	A	0	0000		"Dish Network Corp"	DISH	4841	880336997	NV	0004-12-31	48	e	"Ergen Charles W"	"9601 S. Meridian Blvd."		Englewood	CO	80112		1	1	1	0	COB		1	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	904548	15	1001082	2	000090454819000022	"2019-08-07 17:06:52"	edgar.xml	4	2019-08-05	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-08-05	P	0	500005	31.446	15723159	A	4128848	D	I	1	14	0																	C	A	0	0000		"Dish Network Corp"	DISH	4841	880336997	NV	0004-12-31	48	e	"Ergen Charles W"	"9601 S. Meridian Blvd."		Englewood	CO	80112		1	1	1	0	COB		1	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
13	92	904548	12	1415404	2	000090454819000014	"2019-05-22 16:04:11"	wf-form4_155855543687252.xml	4	2019-05-20	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-05-21	M	0	1500000	38.0973	57146000	A	2216977	D	"By child,By spouse,By 401(k),By spouse's"	0	209	0																	C	A	0	0000		"Echostar Corp"	SATS	3663	261232727	NV	0004-12-31	36	d	"Ergen Charles W"	"100 Inverness Terrace East"		Englewood	CO	80112		1	1	1	0	COB		1	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
18	118	904548	15	1001082	2	000090454819000012	"2019-05-22 11:59:54"	edgar.xml	4	2019-05-20	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-05-21	M	0	660000	27.9	18414000	A	3628843	D	I	0	22	0	0																C	A	0	0000		"Dish Network Corp"	DISH	4841	880336997	NV	0004-12-31	48	e	"Ergen Charles W"	"9601 S. Meridian Blvd."		Englewood	CO	80112		1	1	1	0	COB		1	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	904548	15	1001082	2	000090454818000021	"2018-06-04 16:08:43"	edgar.xml	4	2018-05-31	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-05-31	P	0	100000	29.37	2937000	A	2901923	D	I	0	4	0																	C	A	0	0000		"Dish Network Corp"	DISH	4841	880336997	NV	0004-12-31	48	e	"Ergen Charles W"	"9601 S. Meridian Blvd."		Englewood	CO	80112		1	1	1	0	COB		1	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	904548	19	1001082	2	000090454817000011	"2017-08-31 16:41:43"	edgar.xml	4	2017-08-29	0	1	0	000000000000000000	0	"Class A Common Stock"	2017-08-29	M	0	100000	23.96	2396000	A	2797076	D	I	0	4	0																	C	A	0	0000		"Dish Network Corp"	DISH	4841	880336997	NV	0004-12-31	48	e	"Ergen Charles W"	"9601 S. Meridian Blvd."		Englewood,	CO	80112		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	904548	15	1001082	2	000159304415000008	"2015-12-02 18:58:11"	edgar.xml	4	2015-11-30	0	1	0	000000000000000000	0	"Class A Common Stock"	2015-11-30	M	0	495000	6.32	3128400	A	2706662	D	I	0	22	32767	-2	-3	-2	-3	-8	-20	-13	-8	1	0	2	2	7	-10	-17	18	C	A	0	0000		"Dish Network Corp"	DISH	4841	880336997	NV	0004-12-31	48	e	"Ergen Charles W"	"9601 S. Meridian Blvd."		Englewood	CO	80112		1	1	1	0	COB		1	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
13	92	904548	12	1415404	2	000090454815000006	"2015-12-02 18:25:34"	edgar.xml	4	2015-11-30	0	1	0	000000000000000000	0	"Class A Common Stock"	2015-11-30	M	0	500000	29.54	14770000	A	7012754	M	"By child,By custodian for child,By spous"	0	8	4293	1	-1	-1	-2	2	18	7	33	-3	-4	-10	-16	-13	-26	-29	-24	C	A	0	0000		"Echostar Corp"	SATS	3663	261232727	NV	0004-12-31	36	d	"Ergen Charles W"	"100 Inverness Terrace East"		Englewood	CO	80112		1	1	1	0	COB		1	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	904548	12	1415404	2	000090454814000016	"2014-11-14 16:06:16"	edgar.xml	4	2014-11-12	0	1	0	000000000000000000	0	"Class A Common Stock"	2014-11-12	M	0	100000	28.06	2806000	A	223768	D	"By spouse,By child,By 401(k),By spouse's"	0	81	7819	1	-1	-1	3	-2	9	-2	-22	3	10	8	7	4	1	-1	57	C	A	0	0000		"Echostar Corp"	SATS	3663	261232727	NV	0004-12-31	36	d	"Ergen Charles W"	"100 Inverness Terrace East"		Englewood	CO	80112		1	1	1	0	COB		1	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
18	118	904548	15	1001082	2	000090454814000006	"2014-05-12 16:40:00"	edgar.xml	4	2014-05-08	0	1	0	000000000000000000	0	"Class A Common Stock"	2014-05-08	M	0	6000	0	0	A	2212164	D	I	0	0	32767	1	0	0	-2	-3	3	4	9	-3	7	1	-2	7	24	56	101	C	A	0	0000		"Dish Network Corp"	DISH	4841	880336997	NV	0004-12-31	48	e	"Ergen Charles W"	"9601 S. Meridian Blvd."		Englewood	CO	80112		1	1	1	0	COB		1	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	904548	15	1001082	2	000090454812000009	"2012-04-26 20:00:05"	edgar.xml	4	2012-04-24	0	1	0	000000000000000000	0	"Class A Common Stock"	2012-04-24	M	0	1380000	23.1426	31936800	A	2234096	D	I	0	162	32767	1	1	1	1	-10	-8	13	31	0	1	-3	1	10	30	41	56	C	A	0	0000		"Dish Network Corp"	DISH	4841	880336997	NV	0004-12-31	48	e	"Ergen Charles W"	"9601 S. Meridian Blvd."		Englewood	CO	80112		1	1	1	0	COB		1	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
13	92	904548	14	1415404	2	000090454812000008	"2012-04-26 19:51:47"	edgar.xml	4	2012-04-24	0	1	0	000000000000000000	0	"Class A Common Stock"	2012-04-24	M	0	96000	25.6967	2466880	A	174665	D	I	0	122	5735	1	1	1	1	-4	-5	11	37	2	3	3	-2	12	7	-24	47	C	A	0	0000		"Echostar Corp"	SATS	3663	261232727	NV	0004-12-31	36	d	"Ergen Charles W"	"100 Inverness Terrace E."		Englewood	CO	80112		1	1	1	0	COB		1	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
18	118	904548	15	1001082	2	000090454811000009	"2011-11-16 17:50:59"	edgar.xml	4	2011-11-14	0	1	0	000000000000000000	0	"Class A Common Stock"	2011-11-14	M	0	315000	9.09	2863350	A	861565	D	I	0	58	32767	-1	2	2	-1	9	23	21	48	4	12	1	5	12	-12	38	33	C	A	0	0000		"Dish Network Corp"	DISH	4841	880336997	NV	0004-12-31	48	e	"Ergen Charles W"	"9601 S. Meridian Blvd."		Englewood	CO	80112		1	1	1	0	COB		1	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
