sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1182914	1	1011006	1	000117911012004336	"2012-03-05 19:22:19"	edgar.xml	4	2012-03-01	0	1	0	000000000000000000	0	"Common Stock"	2012-03-01	M	0	100000	7.25	725000	A	419979	D		0	31	32767	-1	-1	-1	0	6	2	0	56	-1	2	-9	-8	-6	8	-13	-7	C		0	0000		"Yahoo Inc"	YHOO	7373	770398689	DE	0004-12-31	73	i	"Kern Arthur"	"C/o Yahoo! Inc."	"701 First Avenue"	Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1182914	1	1011006	1	000117911011001690	"2011-02-02 19:01:11"	edgar.xml	4	2011-01-31	0	1	0	000000000000000000	0	"Common Stock"	2011-01-31	M	0	40000	9.75	390000	A	305391	D		0	15	32767	1	1	1	0	2	8	-23	-5	1	3	-1	1	1	18	8	35	C		0	0000		"Yahoo Inc"	YHOO	7373	770398689	DE	0004-12-31	73	i	"Kern Arthur"	"C/o Yahoo! Inc."	"701 First Avenue"	Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1182914	1	1011006	1	000117911011001690	"2011-02-02 19:01:11"	edgar.xml	4	2011-01-31	0	1	0	000000000000000000	1	"Common Stock"	2011-01-31	S	0	40000	16.0706	642824	D	305391	D		0	-12	32767	1	1	1	0	2	8	-23	-5	1	3	-1	1	1	18	8	35	C		0	0000		"Yahoo Inc"	YHOO	7373	770398689	DE	0004-12-31	73	i	"Kern Arthur"	"C/o Yahoo! Inc."	"701 First Avenue"	Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1182914	1	1011006	1	000117911008001744	"2008-01-28 17:55:02"	edgar.xml	4	2008-01-24	0	1	0	000000000000000000	0	"Common Stock"	2008-01-24	M	0	120000	7.5938	911256	A	280557	D		0	75	32767	-5	0	0	35	34	28	2	-44	10	-4	-5	-11	-28	-9	-22	-37	C		0	0000		"Yahoo Inc"	YHOO	7373	770398689	DE	0004-12-31	73	i	"Kern Arthur"	"C/o Yahoo! Inc."	"701 First Avenue"	Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1182914	1	1011006	1	000117911007016895	"2007-08-16 17:44:35"	edgar.xml	4	2007-08-14	0	0	0	000000000000000000	0	"Common Stock"	2007-08-14	P	0	18000	24.2074	435733	A	160257	D		0	13	32767	-2	3	3	2	8	14	31	-11	-3	2	-3	-14	-20	-24	-14	-33	C		0	0000		"Yahoo Inc"	YHOO	7373	770398689	DE	0004-12-31	73	i	"Kern Arthur"	"C/o Yahoo! Inc."	"701 First Avenue"	Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1182914	1	1011006	1	000117911007003240	"2007-02-08 17:33:47"	edgar.xml	4	2007-02-06	0	1	0	000000000000000000	0	"Common Stock"	2007-02-06	M	0	120000	1.4219	170628	A	137000	D		0	706	32767	1	-1	-1	2	-3	0	-21	-3	4	7	6	17	14	10	-9	-15	C		0	0000		"Yahoo Inc"	YHOO	7373	770398689	DE	0004-12-31	73	i	"Kern Arthur"	"C/o Yahoo! Inc."	"701 First Avenue"	Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1182914	1	1011006	1	000117911006015667	"2006-07-27 17:20:22"	edgar.xml	4	2006-07-25	0	0	0	000000000000000000	0	"Common Stock"	2006-07-25	P	0	8300	26.7543	222061	A	13300	D		0	166	32767	-1	3	3	0	8	-12	5	-12	5	-15	-18	-9	-18	-21	-21	-10	C		0	0000		"Yahoo Inc"	YHOO	7373	770398689	DE	0004-12-31	73	i	"Kern Arthur"	"C/o Yahoo! Inc."	"701 First Avenue"	Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1182914	1	1011006	1	000117911006015665	"2006-07-27 17:18:59"	edgar.xml	4	2006-07-25	0	0	0	000000000000000000	0	"Common Stock"	2006-07-25	P	0	3700	27.05	100085	A	17000	D		0	28	32767	-1	3	3	0	8	-12	5	-12	5	-15	-18	-9	-18	-21	-21	-10	C		0	0000		"Yahoo Inc"	YHOO	7373	770398689	DE	0004-12-31	73	i	"Kern Arthur"	"C/o Yahoo! Inc."	"701 First Avenue"	Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1182914	1	1011006	1	000117911005023422	"2005-12-19 19:34:46"	edgar.xml	4	2005-12-15	0	0	0	000000000000000000	0	"Common Stock"	2005-12-15	S	0	3900	41.2826	161002	D	0	D		0	-100	32767	-3	-1	-1	-1	-16	-26	-25	-35	3	6	3	12	29	16	15	108	C		0	0000		"Yahoo Inc"	YHOO	7373	770398689	DE	0004-12-31	73	i	"Kern Arthur"	"C/o Yahoo! Inc."	"701 First Avenue"	Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1182914	1	1011006	1	000117911005023421	"2005-12-19 19:34:26"	edgar.xml	4	2005-12-15	0	0	0	000000000000000000	0	"Common Stock"	2005-12-15	S	0	24800	41.4405	1027725	D	3900	D		0	-86	32767	-3	-1	-1	-1	-16	-26	-25	-35	3	6	3	12	29	16	15	108	C		0	0000		"Yahoo Inc"	YHOO	7373	770398689	DE	0004-12-31	73	i	"Kern Arthur"	"C/o Yahoo! Inc."	"701 First Avenue"	Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1182914	1	1011006	1	000117911005023420	"2005-12-19 19:34:01"	edgar.xml	4	2005-12-15	0	1	0	000000000000000000	0	"Common Stock"	2005-12-15	M	0	39732	0.0417	1657	A	28700	D		0	-360	32767	-3	-1	-1	-1	-16	-26	-25	-35	3	6	3	12	29	16	15	108	C		0	0000		"Yahoo Inc"	YHOO	7373	770398689	DE	0004-12-31	73	i	"Kern Arthur"	"C/o Yahoo! Inc."	"701 First Avenue"	Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1182914	1	1011006	1	000117911005023420	"2005-12-19 19:34:01"	edgar.xml	4	2005-12-15	0	1	0	000000000000000000	1	"Common Stock"	2005-12-15	S	0	11032	41.6719	459725	D	28700	D		0	-28	32767	-3	-1	-1	-1	-16	-26	-25	-35	3	6	3	12	29	16	15	108	C		0	0000		"Yahoo Inc"	YHOO	7373	770398689	DE	0004-12-31	73	i	"Kern Arthur"	"C/o Yahoo! Inc."	"701 First Avenue"	Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1182914	1	1011006	1	000117911005022748	"2005-12-09 18:42:13"	edgar.xml	4	2005-12-08	0	0	0	000000000000000000	0	"Common Stock"	2005-12-08	S	0	22700	40.1783	912047	D	0	D		0	-100	32767	0	-1	-1	4	7	-25	-26	-35	0	0	-4	14	21	10	5	94	C		0	0000		"Yahoo Inc"	YHOO	7373	770398689	DE	0004-12-31	73	i	"Kern Arthur"	"C/o Yahoo! Inc."	"701 First Avenue"	Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
